ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6WXG-F7EN-P27N-26E7V,1e-08,0.19845
15607374771903212210,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-6WXG-F7EN-P27N-26E7V,70.87670645,1.0
17381677874302271510,291950,2016-11-05 13:43:25,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-6WXG-F7EN-P27N-26E7V,51.68213717,1.0
8467380537351137751,280932,2016-10-05 15:10:00,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-6WXG-F7EN-P27N-26E7V,50.13741813,1.0
15904680479957658442,269419,2016-09-03 09:40:04,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-6WXG-F7EN-P27N-26E7V,69.77676116,1.0
487998815915089783,259059,2016-08-05 08:13:03,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-6WXG-F7EN-P27N-26E7V,216.76460835,1.0
7291182873362818464,236688,2016-06-03 11:58:18,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-6WXG-F7EN-P27N-26E7V,11.68797775,1.0
15006627181200396471,224917,2016-05-01 13:01:13,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-6WXG-F7EN-P27N-26E7V,21.49636271,1.0
11539267675235537689,223569,2016-04-27 18:38:58,Token Transfer,S-QUZQ-LMPD-KBWS-EC5FT,S-6WXG-F7EN-P27N-26E7V,0.0,1.0
4819434042666327461,223569,2016-04-27 18:38:58,Ordinary Payment,S-QUZQ-LMPD-KBWS-EC5FT,S-6WXG-F7EN-P27N-26E7V,10.0,1.0
