ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P2RP-CA6J-3XRF-CDL3L,4.39e-06,0.0735
4410325947785237763,971406,2022-01-16 03:58:16,Ordinary Payment,S-P2RP-CA6J-3XRF-CDL3L,S-HK9D-P74Q-XDEJ-D6PGM,6392.0,0.00735
15167349192135359031,514210,2018-07-20 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2RP-CA6J-3XRF-CDL3L,71.97500569,0.1
13403606962684635382,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P2RP-CA6J-3XRF-CDL3L,0.0,1.0
5728558596634292070,496124,2018-05-31 00:20:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2RP-CA6J-3XRF-CDL3L,100.69034525,1.0
16145705026615836097,402349,2017-09-10 16:47:30,Reward Recipient Assignment,S-P2RP-CA6J-3XRF-CDL3L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15853150969040427060,402336,2017-09-10 15:46:07,Reward Recipient Assignment,S-P2RP-CA6J-3XRF-CDL3L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4950185990228533750,398899,2017-09-01 01:12:50,Reward Recipient Assignment,S-P2RP-CA6J-3XRF-CDL3L,S-P2RP-CA6J-3XRF-CDL3L,0.0,1.0
2337165923166522488,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,16.28551304,1.0
17556612919949466106,368507,2017-06-07 15:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,0.42374664,1.0
17836278347089459555,367079,2017-06-03 16:17:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,3.64006003,1.0
13372009507087437297,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,18.43369683,1.0
7847610663452176512,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,51.1907856,1.0
17829745817954408625,365567,2017-05-30 10:17:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,34.94377634,1.0
3484867736415706357,365172,2017-05-29 08:08:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,38.11511788,1.0
9968438058471274902,364791,2017-05-28 06:11:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,28.20338416,1.0
1525561694550353484,364429,2017-05-27 06:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,15.40416368,1.0
17643737197805106310,364039,2017-05-26 04:19:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,22.68438296,1.0
13580551343397717258,363660,2017-05-25 02:37:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,29.71339012,1.0
10824881225421899618,363301,2017-05-24 02:34:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,84.64837638,1.0
11356780288233435017,362931,2017-05-23 02:05:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,955.01810145,1.0
5979723218114765387,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,21.30747543,1.0
4064852063436251238,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,3.68813062,1.0
3624486318886162049,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,13.68930455,1.0
17776374046994011887,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,4.9542388,1.0
2650856713657541281,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,15.35433144,1.0
13026836441315571249,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-P2RP-CA6J-3XRF-CDL3L,0.0,1.0
1584011175183503031,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,32.58872334,1.0
990004610576855971,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,103.00590456,1.0
2431547650521093920,359275,2017-05-12 20:21:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-P2RP-CA6J-3XRF-CDL3L,0.0,1.0
5760034969095813271,359274,2017-05-12 20:11:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,47.32900855,1.0
16967919628766025018,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2RP-CA6J-3XRF-CDL3L,2.0,1.0001
2244445468106839946,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2RP-CA6J-3XRF-CDL3L,1.0,1.0
14036807075959909315,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2RP-CA6J-3XRF-CDL3L,1.0,3.0
6673040175639476279,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2RP-CA6J-3XRF-CDL3L,2.0,2.0
12800089910921836647,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2RP-CA6J-3XRF-CDL3L,3.0,3.0
651373746209300655,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2RP-CA6J-3XRF-CDL3L,3.0,1.0
17086654226613739967,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2RP-CA6J-3XRF-CDL3L,3.0,3.0
3987298728501476962,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2RP-CA6J-3XRF-CDL3L,20.0,1.0
14611410607519396592,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2RP-CA6J-3XRF-CDL3L,2.0,1.0
10559065407125280316,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2RP-CA6J-3XRF-CDL3L,5.0,2.0
5592275726545674538,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2RP-CA6J-3XRF-CDL3L,6.0,5.0
4520435028726548978,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2RP-CA6J-3XRF-CDL3L,5.0,5.0
14411205345112729692,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2RP-CA6J-3XRF-CDL3L,12.0,2.0
8352705999042281545,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2RP-CA6J-3XRF-CDL3L,2.0,2.0
14940968881555688439,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2RP-CA6J-3XRF-CDL3L,2.0,2.0
13211674778992277632,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2RP-CA6J-3XRF-CDL3L,4.0,4.0
16302988784961808566,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2RP-CA6J-3XRF-CDL3L,2.0,1.0
4328101576058698002,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2RP-CA6J-3XRF-CDL3L,2.0,1.0
18138021628148664782,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2RP-CA6J-3XRF-CDL3L,2.0,1.0
16950259991044690152,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2RP-CA6J-3XRF-CDL3L,2.0,1.0
8932571253363601246,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2RP-CA6J-3XRF-CDL3L,5.0,2.0
1378866740191860885,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2RP-CA6J-3XRF-CDL3L,5.0,2.0
3610673023270792584,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2RP-CA6J-3XRF-CDL3L,11.0,2.0
13375570458640680332,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2RP-CA6J-3XRF-CDL3L,14.0,2.0
6048552970477385266,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2RP-CA6J-3XRF-CDL3L,8.0,2.0
12931010786384324351,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2RP-CA6J-3XRF-CDL3L,10.0,2.0
1953645044352754108,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2RP-CA6J-3XRF-CDL3L,2.0,2.0
9033107653472572804,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2RP-CA6J-3XRF-CDL3L,3.0,2.0
14432596433168286529,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2RP-CA6J-3XRF-CDL3L,10.0,6.0
2662486521221441911,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2RP-CA6J-3XRF-CDL3L,10.0,6.0
12544455813475312022,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2RP-CA6J-3XRF-CDL3L,6.0,6.0
15361140462651820292,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2RP-CA6J-3XRF-CDL3L,5.0,1.0
9249804785177585784,328623,2017-02-16 02:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,52.63664481,1.0
11393084270339591466,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2RP-CA6J-3XRF-CDL3L,5.0,1.0
13396089380540319571,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2RP-CA6J-3XRF-CDL3L,12.0,1.0
3972775356886195564,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2RP-CA6J-3XRF-CDL3L,7.0,3.0
260360432178774300,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2RP-CA6J-3XRF-CDL3L,10.0,3.0
12517823437722374891,328227,2017-02-15 00:23:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,7.20768365,1.0
17533821876184453472,328227,2017-02-15 00:23:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,7.20768365,1.0
3097451455910796113,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2RP-CA6J-3XRF-CDL3L,10.0,3.0
8117708754096741567,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2RP-CA6J-3XRF-CDL3L,20.0,1.0
6536444585544907592,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2RP-CA6J-3XRF-CDL3L,10.0,1.0
3961020277557811655,327826,2017-02-13 21:06:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,41.68298626,1.0
7239307670557716323,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2RP-CA6J-3XRF-CDL3L,15.0,1.0
12075286602289646957,327450,2017-02-12 19:40:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,96.21027352,1.0
7871496457907538356,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2RP-CA6J-3XRF-CDL3L,10.0,1.0
3826252500867054364,327092,2017-02-11 19:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,111.36182199,1.0
18151685244649528043,326727,2017-02-10 19:09:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,1221.78160518,1.0
9629956914968226597,326484,2017-02-10 03:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,34.33389932,1.0
6053128927317150340,326126,2017-02-09 03:09:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,103.0416421,1.0
10349861824715636596,325766,2017-02-08 02:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,97.21166141,1.0
10203582701410894204,325398,2017-02-07 02:36:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,121.14553857,1.0
7116983013863198012,325025,2017-02-06 01:22:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,1054.05220125,1.0
8328025392217293504,324935,2017-02-05 19:25:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,89.21484741,1.0
15128320182533326590,324574,2017-02-04 19:25:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,81.54378718,1.0
2797939776677416248,324211,2017-02-03 18:41:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,105.41138751,1.0
1072442983524664350,323851,2017-02-02 18:27:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P2RP-CA6J-3XRF-CDL3L,65.05314292,1.0
17432240443988685484,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2RP-CA6J-3XRF-CDL3L,225.56092408,1.0
5847367534715613326,323483,2017-02-01 18:23:00,Reward Recipient Assignment,S-P2RP-CA6J-3XRF-CDL3L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1790749409133591011,323478,2017-02-01 18:08:56,Reward Recipient Assignment,S-P2RP-CA6J-3XRF-CDL3L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3891903896110390633,323473,2017-02-01 17:52:35,Reward Recipient Assignment,S-P2RP-CA6J-3XRF-CDL3L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7985646898165497065,323468,2017-02-01 17:29:57,Reward Recipient Assignment,S-P2RP-CA6J-3XRF-CDL3L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13066569612041928361,322103,2017-01-28 21:42:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2RP-CA6J-3XRF-CDL3L,57.01532671,1.0
16538207776494247550,321744,2017-01-27 20:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2RP-CA6J-3XRF-CDL3L,149.73558959,1.0
4707579042415305293,321375,2017-01-26 20:25:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2RP-CA6J-3XRF-CDL3L,53.60017414,1.0
16712110806947229203,321015,2017-01-25 20:21:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2RP-CA6J-3XRF-CDL3L,81.54127693,1.0
3985677714706815740,320649,2017-01-24 19:51:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2RP-CA6J-3XRF-CDL3L,25.06055499,1.0
17343027016359595324,320060,2017-01-23 04:33:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2RP-CA6J-3XRF-CDL3L,26.97913296,1.0
429438281055899004,319699,2017-01-22 04:07:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2RP-CA6J-3XRF-CDL3L,84.84941093,1.0
6765460293230173386,319329,2017-01-21 02:55:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2RP-CA6J-3XRF-CDL3L,95.13512564,1.0
8539439350176131138,318969,2017-01-20 02:51:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2RP-CA6J-3XRF-CDL3L,55.35066324,1.0
11757146776209379929,318609,2017-01-19 02:41:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2RP-CA6J-3XRF-CDL3L,57.27931064,1.0
10730684834399824588,318249,2017-01-18 02:48:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2RP-CA6J-3XRF-CDL3L,49.76278342,1.0
10877467829304991516,317888,2017-01-17 02:14:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2RP-CA6J-3XRF-CDL3L,70.60483377,1.0
12674172225799006319,317029,2017-01-14 16:21:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2RP-CA6J-3XRF-CDL3L,47.61751901,1.0
7287237505082073609,316646,2017-01-13 15:00:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2RP-CA6J-3XRF-CDL3L,14.15868974,1.0
1051966252609438741,316285,2017-01-12 14:44:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2RP-CA6J-3XRF-CDL3L,22.131026,1.0
17882018641583373164,315924,2017-01-11 14:39:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2RP-CA6J-3XRF-CDL3L,11.48667218,1.0
118533690731958433,315438,2017-01-10 05:35:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2RP-CA6J-3XRF-CDL3L,0.00247984,1.0
5949932700585015109,314563,2017-01-07 19:04:22,Reward Recipient Assignment,S-P2RP-CA6J-3XRF-CDL3L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16988675221633375090,314558,2017-01-07 18:37:23,Reward Recipient Assignment,S-P2RP-CA6J-3XRF-CDL3L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4622803685685366377,314549,2017-01-07 17:58:09,Account Update,S-P2RP-CA6J-3XRF-CDL3L,,0.0,1.0
3491493388130335266,314547,2017-01-07 17:51:21,Ordinary Payment,S-L3FY-E7GJ-ADKF-9NAEG,S-P2RP-CA6J-3XRF-CDL3L,3.0,1.0
