ID,Height,timestamp,Type,From,To,Amount,Fee
1021891117422712848,710299,2020-01-20 07:49:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VZ5D-7QGC-9WAZ-FCCGA,0.0,0.03675
7869701149468218885,640990,2019-07-10 10:05:29,Ordinary Payment,S-FZTJ-FHCN-L7HY-9EZS3,S-VZ5D-7QGC-9WAZ-FCCGA,337419.0,0.1
6590318691756494646,628714,2019-06-06 01:49:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,100.49840138,1.5
6268542921433956804,628585,2019-06-05 17:24:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,102.17712284,1.5
18173658876804396470,628534,2019-06-05 13:55:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,100.5057444,1.5
13567740198994919755,628475,2019-06-05 09:55:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,101.7271806,1.5
2279577214198106773,628416,2019-06-05 05:20:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,113.95198041,1.5
7406823181751650344,628345,2019-06-05 00:57:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,100.12153195,1.5
7265389937911862641,628289,2019-06-04 21:01:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,105.33827172,1.5
17452306519454360538,628221,2019-06-04 16:49:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,110.51049662,1.5
969929563605054609,628161,2019-06-04 12:52:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,113.73934472,1.5
12255723001841364770,628113,2019-06-04 10:05:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,102.94775076,1.5
8005022058000293148,628073,2019-06-04 06:38:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,101.52904353,1.5
15279437679228080571,628002,2019-06-04 02:00:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,105.75729511,1.5
6876021508073429509,627949,2019-06-03 22:35:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,104.95108016,1.5
10602961083887692392,627904,2019-06-03 19:04:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,104.06275243,1.5
2301820076710869575,627775,2019-06-03 10:59:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,101.00371944,1.5
16234383852638482387,627682,2019-06-03 04:22:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,101.06179043,1.5
14237642917711827201,627576,2019-06-02 21:28:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,102.48440878,1.5
3862275163146833652,627518,2019-06-02 18:00:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,115.47266206,1.5
18135589861377086790,627456,2019-06-02 13:19:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,110.12634551,1.5
11075292334783164561,627397,2019-06-02 09:31:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,108.41812634,1.5
15614482836872610725,627339,2019-06-02 05:40:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,101.70084148,1.5
8610379990710293299,627287,2019-06-02 02:11:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,107.71562393,1.5
12383796424600743929,627228,2019-06-01 21:51:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,110.41746242,1.5
11124963772646756331,627181,2019-06-01 19:00:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,114.79344993,1.5
16203888878461216065,627117,2019-06-01 14:31:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,104.79337038,1.5
11621125049196569112,627067,2019-06-01 11:22:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,105.62169541,1.5
15322095815355126963,627062,2019-06-01 10:54:01,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-VZ5D-7QGC-9WAZ-FCCGA,0.0,0.0735
11664944129703180189,627010,2019-06-01 07:19:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,115.66189805,1.5
9221131480687444772,626944,2019-06-01 02:48:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,101.05041936,1.5
4578958887637870489,626904,2019-06-01 00:30:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,108.47640548,1.5
10240801110526761205,626829,2019-05-31 19:24:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,111.13888656,1.5
11303487425306442043,626764,2019-05-31 15:00:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,108.21239816,1.5
2218453831952164429,626709,2019-05-31 11:11:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,104.09907635,1.5
17309876167355677069,626652,2019-05-31 07:28:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,104.11789485,1.5
1346139998994780767,626595,2019-05-31 03:30:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,106.14057906,1.5
834102791467197447,626531,2019-05-30 23:18:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,109.98064024,1.5
7789605154393773368,626475,2019-05-30 19:39:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,106.72567755,1.5
16938895617281644966,626446,2019-05-30 17:29:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,105.34394364,1.5
17976430283217894443,626409,2019-05-30 14:56:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,103.40971098,1.5
5575831179755380095,626367,2019-05-30 12:29:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,105.34387063,1.5
436554449408859575,626327,2019-05-30 10:00:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,101.48757046,1.5
137535296363171200,626273,2019-05-30 05:58:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,101.19192105,1.5
11081637899415690772,626235,2019-05-30 03:24:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,107.44736688,1.5
16730424721435653378,626176,2019-05-29 23:46:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,102.78606796,1.5
13631198612372590642,626121,2019-05-29 19:55:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,124.10599511,1.5
8334423614592938495,626080,2019-05-29 17:15:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,114.8222529,1.5
1024462951806993507,626022,2019-05-29 13:12:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,106.12314809,1.5
86815358283998791,625991,2019-05-29 11:19:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,104.5395716,1.5
17105265617280999715,625935,2019-05-29 07:27:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,108.98603053,1.5
7772843796548530393,625893,2019-05-29 04:37:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,117.91495368,1.5
12925736502927705126,625839,2019-05-29 01:09:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,117.12134389,1.5
18240944560151089831,625790,2019-05-28 21:45:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,102.19056693,1.5
11553450843028627634,625759,2019-05-28 19:26:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,105.3435048,1.5
9745852574589596039,625699,2019-05-28 15:50:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,113.84169438,1.5
2089905887188956144,625632,2019-05-28 11:15:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,106.24302422,1.5
14788758276249541592,625598,2019-05-28 08:48:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,104.28248752,1.5
18183554028817728621,625559,2019-05-28 06:10:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,102.8367652,1.5
455855981519027343,625528,2019-05-28 03:49:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,100.77538608,1.5
4572489398600612391,625474,2019-05-28 00:36:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,106.06428613,1.5
13017299583392401102,625422,2019-05-27 20:56:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,106.1619533,1.5
12571156308041468949,625356,2019-05-27 16:07:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,104.56428762,1.5
1202117077838772210,625292,2019-05-27 12:19:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,103.70076581,1.5
5973398796373267159,625217,2019-05-27 06:57:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,106.42352105,1.5
5307268494524563516,625147,2019-05-27 02:35:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,101.05355202,1.5
10143304133776549683,625058,2019-05-26 20:20:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,100.30112147,1.5
3024732458621201388,624970,2019-05-26 14:38:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,103.03889368,1.5
16505291604333513695,624906,2019-05-26 09:46:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,105.26293208,1.5
13075881144457073532,624815,2019-05-26 04:35:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,100.71166811,1.5
15288622604294733756,624758,2019-05-26 00:06:26,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,101.62023926,1.5
5856271919797025098,624692,2019-05-25 19:41:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,105.21241046,1.5
6847280296687224850,624608,2019-05-25 13:58:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,103.43059463,1.5
10019017430796020281,624558,2019-05-25 10:48:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,103.27954592,1.5
14594750709133640461,624499,2019-05-25 06:56:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,109.31179289,1.5
6428654329802711359,624377,2019-05-24 22:51:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,110.91393049,1.5
3374803597876223247,624306,2019-05-24 17:46:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,104.09886592,1.5
12712594917914581947,624240,2019-05-24 13:38:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,113.94752338,1.5
236189561018000906,624177,2019-05-24 09:29:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,106.02142858,1.5
7913971387822308567,624128,2019-05-24 06:05:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,101.93046453,1.5
4318349681316951356,624050,2019-05-24 00:47:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZ5D-7QGC-9WAZ-FCCGA,103.24099252,1.5
2072368256778008896,623832,2019-05-23 10:07:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VZ5D-7QGC-9WAZ-FCCGA,2104113.23821432,1.0
7209346926832303166,623741,2019-05-23 03:48:13,Reward Recipient Assignment,S-VZ5D-7QGC-9WAZ-FCCGA,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17450285277845756961,623730,2019-05-23 03:07:47,Reward Recipient Assignment,S-VZ5D-7QGC-9WAZ-FCCGA,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
544979230603119945,623715,2019-05-23 02:13:18,Account Update,S-VZ5D-7QGC-9WAZ-FCCGA,,0.0,0.1
1052231507657739630,623715,2019-05-23 02:13:18,Account Update,S-VZ5D-7QGC-9WAZ-FCCGA,,0.0,0.1
6907802643273796474,623715,2019-05-23 02:13:18,Ordinary Payment,S-VZ5D-7QGC-9WAZ-FCCGA,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,0.1
9287761356410866527,623714,2019-05-23 02:07:55,Ordinary Payment,S-QYUW-FPPC-SDXD-HUSTA,S-VZ5D-7QGC-9WAZ-FCCGA,10.0,0.1
15220931568414737402,623714,2019-05-23 02:07:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VZ5D-7QGC-9WAZ-FCCGA,99.0,1.0
