ID,Height,timestamp,Type,From,To,Amount,Fee
10088461752369582114,780214,2020-08-02 14:41:59,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-4Y3L-HTP3-9HX5-2QU9P,5.30175,0.02205
4067940977242548666,741531,2020-04-16 16:55:20,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-L2X7-GC7Y-SY6K-DQQVD,9.0,0.03675
3713344496236289131,740937,2020-04-15 01:17:39,Ordinary Payment,S-ML7F-9PME-P2B9-E36ZJ,S-6DA5-ARQE-8MRK-4DFFU,13.0,0.0441
13726883787501800185,740853,2020-04-14 19:13:56,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-ABQC-T9Q7-M8XY-6SM4T,1.0,0.0294
17574964699492405144,740186,2020-04-12 22:40:05,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-6DA5-ARQE-8MRK-4DFFU,1.0,0.0441
7004892847365472003,740033,2020-04-12 11:58:11,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-TJXE-BMZ2-L22H-2DV2S,2.0,0.03675
392577583750372744,739651,2020-04-11 10:13:15,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-6DA5-ARQE-8MRK-4DFFU,1.0,0.0588
17785660017074238288,738716,2020-04-08 19:43:50,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-6YC9-QMDX-FGY9-AF39Z,1.0,0.0588
12985769323894792736,738439,2020-04-08 01:06:05,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-P8X9-QU9S-B8W7-G3QMC,3.0,0.0588
3586521174040238365,737409,2020-04-05 03:49:30,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-LU8V-75X8-DVSH-47JEN,13.0,0.05145
12519789243003968381,736917,2020-04-03 18:59:30,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-6DA5-ARQE-8MRK-4DFFU,15.0,0.0588
16266214210901087616,736768,2020-04-03 09:01:44,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-UE9Q-PLHP-9L5U-C4ME7,1.0,0.02205
2577319946334598589,735559,2020-03-30 23:40:02,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-6DA5-ARQE-8MRK-4DFFU,4.0,0.05145
9518082848933432166,734233,2020-03-27 06:44:22,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-AJK5-KVPA-U3T4-ELGXY,10.0,0.0441
602340423959139475,734122,2020-03-26 23:16:13,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-LYJA-BDUG-KMGY-63ZUK,2.0,0.05145
14188706238451797058,733856,2020-03-26 05:23:40,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-BGJY-HQMS-C39P-6NMJR,33.0,0.02205
3903977616725776825,733526,2020-03-25 07:05:12,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-6DA5-ARQE-8MRK-4DFFU,1.0,0.02205
11339678439390155662,733192,2020-03-24 09:02:20,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-6DA5-ARQE-8MRK-4DFFU,2.0,0.0441
14062184019725926640,732216,2020-03-21 15:20:02,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-6DA5-ARQE-8MRK-4DFFU,22.0,0.03675
13119870975696789954,731936,2020-03-20 21:03:01,Ordinary Payment,S-BGE8-RR92-AC85-BWVB7,S-6DA5-ARQE-8MRK-4DFFU,18.0,0.0294
10900645214077982760,731320,2020-03-19 03:18:39,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-6DA5-ARQE-8MRK-4DFFU,2.0,0.00735
17920300141313054753,731307,2020-03-19 02:33:52,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-WYSE-GEX4-Z9CY-D8HTF,1.0,0.0294
1963508277539375391,729902,2020-03-15 04:21:09,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-6DA5-ARQE-8MRK-4DFFU,1.0,0.0441
18232364076421209924,726255,2020-03-04 23:05:28,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-LAYH-R7WQ-KR8N-CZ7GQ,2.0,0.0147
16923195275369383046,726051,2020-03-04 09:11:49,Ordinary Payment,S-WKPB-PT2J-3PE2-8V74A,S-6DA5-ARQE-8MRK-4DFFU,2.0,0.0147
5094525626573171050,724816,2020-02-29 22:35:47,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-8TJ8-Y82P-NKQE-FUD5C,1.0,0.03675
6203562086479813481,723849,2020-02-27 05:31:47,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-LM7S-C3NJ-848F-9EMTR,9.0,0.03675
12028790183017262288,722792,2020-02-24 06:14:26,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-242R-UK8C-VCY2-C6RS2,3.0,0.00735
8513297425758455627,722271,2020-02-22 19:41:07,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-6DA5-ARQE-8MRK-4DFFU,6.0,0.0294
4280677323512343352,722246,2020-02-22 17:47:37,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-5F3Y-G4WR-J4BN-AD6BB,5.0,0.0441
9458764790061467103,722089,2020-02-22 07:20:44,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-NVYQ-KQAZ-74QQ-6TL3J,9.0,0.00735
12400055538661053914,720992,2020-02-19 05:20:49,Ordinary Payment,S-DF9R-UA2P-U92R-CUBV4,S-6DA5-ARQE-8MRK-4DFFU,13.0,0.0441
2109096023726209956,720982,2020-02-19 04:54:55,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-6DA5-ARQE-8MRK-4DFFU,2.0,0.0294
13179592919484892560,720071,2020-02-16 15:48:50,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-TRHX-JYBA-88HP-95CSH,5.0,0.0294
18070488167587851632,719657,2020-02-15 12:27:20,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-6DA5-ARQE-8MRK-4DFFU,3.0,0.0588
1215896201852232963,718663,2020-02-12 17:33:33,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-6DA5-ARQE-8MRK-4DFFU,6.0,0.02205
1140923185978117488,717916,2020-02-10 15:04:46,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-6DA5-ARQE-8MRK-4DFFU,2.0,0.0147
9423968902531621917,713395,2020-01-28 23:35:08,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-2BFU-PQ4Z-KSYS-AUHUD,8.0,0.0588
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6DA5-ARQE-8MRK-4DFFU,10.0,0.06615
