ID,Height,timestamp,Type,From,To,Amount,Fee
15866510350922770275,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHF8-7WBB-EGBZ-F23YD,1.50913673,1.0
4436506456067784854,371912,2017-06-17 03:54:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KHF8-7WBB-EGBZ-F23YD,42.73784195,1.0
6409030874062805377,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHF8-7WBB-EGBZ-F23YD,1.35517521,1.0
15098549418491256815,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHF8-7WBB-EGBZ-F23YD,0.90345014,1.0
4921223785863507586,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHF8-7WBB-EGBZ-F23YD,19.87007378,1.0
12419127648792578825,371547,2017-06-16 03:38:57,Reward Recipient Assignment,S-KHF8-7WBB-EGBZ-F23YD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16738872925002582373,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KHF8-7WBB-EGBZ-F23YD,6.96407882,1.0
6243732719408282684,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KHF8-7WBB-EGBZ-F23YD,4.65357013,1.0
9660899401398511733,371331,2017-06-15 12:53:35,Reward Recipient Assignment,S-KHF8-7WBB-EGBZ-F23YD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5080893308006869272,371127,2017-06-14 23:17:57,Reward Recipient Assignment,S-KHF8-7WBB-EGBZ-F23YD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6457001287271520016,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KHF8-7WBB-EGBZ-F23YD,16.03078271,1.0
1547736604832560634,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KHF8-7WBB-EGBZ-F23YD,26.34055779,1.0
2985253649431449348,370340,2017-06-12 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KHF8-7WBB-EGBZ-F23YD,3.93290517,1.0
17950124652848415270,369991,2017-06-11 18:46:22,Reward Recipient Assignment,S-KHF8-7WBB-EGBZ-F23YD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8478159885121210544,369832,2017-06-11 08:22:18,Reward Recipient Assignment,S-KHF8-7WBB-EGBZ-F23YD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17657370973826983612,369028,2017-06-09 02:35:46,Account Update,S-KHF8-7WBB-EGBZ-F23YD,,0.0,1.0
4148668623450513598,369028,2017-06-09 02:35:46,Ordinary Payment,S-KHF8-7WBB-EGBZ-F23YD,S-5EAA-KQSQ-ZYHQ-GS7HX,2.0,1.0
14518771666703988924,369016,2017-06-09 01:58:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KHF8-7WBB-EGBZ-F23YD,10.0,1.0
