ID,Height,timestamp,Type,From,To,Amount,Fee
14484465513366091958,1023653,2022-06-10 09:05:17,Contract Payment,S-R722-RSUE-4C3A-56E4G,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11541202886981261063,1023653,2022-06-10 09:05:17,Contract Payment,S-R722-RSUE-4C3A-56E4G,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
10044427608400720956,1023652,2022-06-10 09:02:30,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-R722-RSUE-4C3A-56E4G,0.3,0.02
14648709124232680518,1016825,2022-05-22 09:35:46,Contract Payment,S-R722-RSUE-4C3A-56E4G,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2168387858966395687,1016825,2022-05-22 09:35:46,Contract Payment,S-R722-RSUE-4C3A-56E4G,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
2838924060082971398,1016824,2022-05-22 09:31:46,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-R722-RSUE-4C3A-56E4G,0.3,0.02
3261879371737524839,1015691,2022-05-19 06:10:31,Contract Payment,S-R722-RSUE-4C3A-56E4G,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7246413747118633979,1015691,2022-05-19 06:10:31,Contract Payment,S-R722-RSUE-4C3A-56E4G,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
1197647401441411101,1015690,2022-05-19 06:06:25,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-R722-RSUE-4C3A-56E4G,0.3,0.02
16431090743316688289,1015545,2022-05-18 20:23:00,Contract Payment,S-R722-RSUE-4C3A-56E4G,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11891123401427036379,1015545,2022-05-18 20:23:00,Contract Payment,S-R722-RSUE-4C3A-56E4G,S-4URW-QD2Z-72YT-FTQUJ,147.0,0.0
683163391314292069,1015545,2022-05-18 20:23:00,Contract Payment,S-R722-RSUE-4C3A-56E4G,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
18170020746923166104,1015545,2022-05-18 20:23:00,Contract Payment,S-R722-RSUE-4C3A-56E4G,S-Q74R-PV5V-78EM-9GRSR,3.136215,0.0
9485602531300130652,1015544,2022-05-18 20:18:25,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-R722-RSUE-4C3A-56E4G,150.3,0.02
17043577896474807192,1012287,2022-05-09 18:58:52,Contract Payment,S-R722-RSUE-4C3A-56E4G,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
865246317754419883,1012286,2022-05-09 18:55:04,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-R722-RSUE-4C3A-56E4G,0.3,0.02
