ID,Height,timestamp,Type,From,To,Amount,Fee
2710267982146963330,356365,2017-05-04 17:04:16,Ordinary Payment,S-GUKW-7XGW-82NC-88SVL,S-RRP8-XJGE-3S35-2UP3N,234.0,1.0
16984307792698510514,356189,2017-05-04 04:43:09,Ordinary Payment,S-23QS-E5T5-6WYK-AESCY,S-GUKW-7XGW-82NC-88SVL,65.0,1.0
9139755476988932971,356189,2017-05-04 04:43:09,Ordinary Payment,S-BMQ6-FYAP-X7QQ-764YU,S-GUKW-7XGW-82NC-88SVL,170.0,1.0
4256274005132781997,346349,2017-04-06 16:19:57,Ordinary Payment,S-GUKW-7XGW-82NC-88SVL,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
6458722506702050759,346347,2017-04-06 16:05:00,Ordinary Payment,S-Z9CZ-UNDF-BRVR-5DKWF,S-GUKW-7XGW-82NC-88SVL,50.0,1.0
12611849767925899600,346345,2017-04-06 15:53:01,Ordinary Payment,S-GUKW-7XGW-82NC-88SVL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
119869785342160533,346343,2017-04-06 15:44:24,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-GUKW-7XGW-82NC-88SVL,2.0,1.0
3586821116260208785,346343,2017-04-06 15:44:24,Ordinary Payment,S-GUKW-7XGW-82NC-88SVL,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
9275780360617741272,346341,2017-04-06 15:40:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GUKW-7XGW-82NC-88SVL,5.0,1.0
10430002966212905985,346341,2017-04-06 15:40:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GUKW-7XGW-82NC-88SVL,3.0,1.0
