ID,Height,timestamp,Type,From,To,Amount,Fee
8030014229551579740,780959,2020-08-04 16:23:32,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-4Y3L-HTP3-9HX5-2QU9P,1.08125,0.0294
13715900881956112167,742058,2020-04-18 04:21:28,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-58PN-6S7H-8Q3U-D69FE,3.0,0.0588
11776719163557398673,741531,2020-04-16 16:55:20,Ordinary Payment,S-66KS-DRKV-9F65-EBXAV,S-ZRSP-SE7F-WBAU-CVNEA,3.0,0.0147
2852949976944712706,741027,2020-04-15 06:51:31,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-6DL6-YYDG-ARAZ-5X6S2,6.0,0.05145
8101498020988576229,738977,2020-04-09 13:09:40,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-THTK-U3ZQ-FMMV-4RW5U,27.0,0.0588
16545559115736274215,738347,2020-04-07 19:00:18,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-ZRSP-SE7F-WBAU-CVNEA,26.0,0.0588
17267814004852756620,738139,2020-04-07 04:42:53,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-ZRSP-SE7F-WBAU-CVNEA,6.0,0.02205
6610480091035483287,738134,2020-04-07 04:31:38,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-WTP3-MCB4-GS7K-5PL3N,1.0,0.0588
17198752383629365739,734901,2020-03-29 03:34:58,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-QQSF-4CKM-WDGM-D99HS,3.0,0.0588
6150566518502334278,734346,2020-03-27 14:21:45,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-VYVF-3ABP-BNVC-D7G2F,12.0,0.0441
6273765948012679256,733945,2020-03-26 11:26:44,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-ZRSP-SE7F-WBAU-CVNEA,1.0,0.02205
17450405232995009437,733477,2020-03-25 04:06:51,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-ZRSP-SE7F-WBAU-CVNEA,7.0,0.03675
7941391271813298717,732854,2020-03-23 10:12:04,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-ZRSP-SE7F-WBAU-CVNEA,5.0,0.03675
14041312674225336056,732613,2020-03-22 18:18:19,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-PLWG-L8XW-TJ9K-2N4HW,4.0,0.0588
755634139231261441,732483,2020-03-22 09:19:03,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-ZRSP-SE7F-WBAU-CVNEA,8.0,0.02205
16154683487127338962,730273,2020-03-16 05:10:20,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-AEG9-Y2QG-RMXM-FJZ5Q,4.0,0.05145
5951676228374644855,730124,2020-03-15 18:48:39,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-KEXT-KWYR-3C95-2XTQS,1.0,0.0294
15410268776414877764,729995,2020-03-15 10:26:11,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-ZRSP-SE7F-WBAU-CVNEA,1.0,0.05145
4872767172437310815,728501,2020-03-11 06:20:29,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-GQ7Y-EKCF-7QAT-5H2Y6,1.0,0.00735
12042778025446074258,728175,2020-03-10 07:40:18,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-9MXZ-67HJ-F3U2-5WTSU,6.0,0.0588
14881825279500176809,727968,2020-03-09 18:27:03,Ordinary Payment,S-BAE4-5EX9-8C8H-59UWN,S-ZRSP-SE7F-WBAU-CVNEA,2.0,0.03675
13990123565225748813,727796,2020-03-09 06:24:30,Ordinary Payment,S-7JLR-P6QQ-AQUQ-8HZR6,S-ZRSP-SE7F-WBAU-CVNEA,1.0,0.0294
240271464774588705,725490,2020-03-02 19:48:44,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-A6Y8-M9YV-22SS-EQ39S,24.0,0.0588
6519485664608623285,725402,2020-03-02 14:04:50,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-ZRSP-SE7F-WBAU-CVNEA,1.0,0.05145
15953110817643309818,724772,2020-02-29 19:30:44,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-ZRSP-SE7F-WBAU-CVNEA,2.0,0.03675
4272994014103986074,722814,2020-02-24 07:41:19,Ordinary Payment,S-VF62-TFLM-5WDE-5ZJFX,S-ZRSP-SE7F-WBAU-CVNEA,12.0,0.0441
16528943915756587905,721697,2020-02-21 05:01:06,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-ZRSP-SE7F-WBAU-CVNEA,12.0,0.05145
4215527397049941425,720944,2020-02-19 02:23:27,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-P2DH-79NX-BSLM-GH9HY,5.0,0.0294
8977611306614905172,720921,2020-02-19 00:57:00,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-ZRSP-SE7F-WBAU-CVNEA,9.0,0.0588
4881818882136005619,720911,2020-02-19 00:05:39,Ordinary Payment,S-TV76-C3BB-VBFB-H5KFF,S-ZRSP-SE7F-WBAU-CVNEA,1.0,0.00735
9066124825754123182,720172,2020-02-16 23:02:41,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-MW9S-ZCE2-V8JB-62NJ7,4.0,0.0588
2088567548713206164,718714,2020-02-12 20:43:28,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-55JY-6ECQ-EHDZ-7SYYS,19.0,0.03675
4338754507708498546,718688,2020-02-12 19:09:31,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-ZRSP-SE7F-WBAU-CVNEA,15.0,0.00735
5443528039007360498,717425,2020-02-09 05:44:51,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-A57A-H763-3NDU-9NNYX,1.0,0.0588
12482793616572439018,714915,2020-02-02 05:41:54,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-FHTA-4R3N-EJC2-DX4LM,1.0,0.0588
7787638689223539342,714891,2020-02-02 04:06:14,Ordinary Payment,S-XXHS-S4MC-SPNR-7SSA9,S-ZRSP-SE7F-WBAU-CVNEA,4.0,0.00735
17623221396543225415,714295,2020-01-31 12:02:11,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-GV76-YDY3-SXW7-96EEH,2.0,0.05145
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZRSP-SE7F-WBAU-CVNEA,10.0,0.0735
