ID,Height,timestamp,Type,From,To,Amount,Fee
14563222603155169816,780893,2020-08-04 12:04:04,Ordinary Payment,S-N4QM-HZWX-JAGH-E4Z3B,S-4Y3L-HTP3-9HX5-2QU9P,19.52225,0.0735
18250997337924464719,739803,2020-04-11 19:56:53,Ordinary Payment,S-8H2V-P9DM-FTJ5-9QWW9,S-N4QM-HZWX-JAGH-E4Z3B,2.0,0.03675
7894446902468055930,735549,2020-03-30 22:58:24,Ordinary Payment,S-N4QM-HZWX-JAGH-E4Z3B,S-QHJU-8LUB-KWCD-AXHUW,27.0,0.0588
13175267547781945638,734885,2020-03-29 02:52:11,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-N4QM-HZWX-JAGH-E4Z3B,12.0,0.0147
708961298670854745,734605,2020-03-28 08:09:44,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-N4QM-HZWX-JAGH-E4Z3B,17.0,0.03675
131350098200328947,734484,2020-03-27 23:28:27,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-N4QM-HZWX-JAGH-E4Z3B,1.0,0.00735
5633290512511740855,734218,2020-03-27 05:56:35,Ordinary Payment,S-N4QM-HZWX-JAGH-E4Z3B,S-E7D5-95QY-A4J6-G767F,12.0,0.02205
439196332085127653,734009,2020-03-26 15:51:47,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-N4QM-HZWX-JAGH-E4Z3B,14.0,0.0588
12731141702618967003,731855,2020-03-20 15:24:51,Ordinary Payment,S-N39H-A6QY-SSEK-HFQ5P,S-N4QM-HZWX-JAGH-E4Z3B,1.0,0.0588
18221636760437646152,730700,2020-03-17 09:53:06,Ordinary Payment,S-AKN8-PEE4-SFU3-BYPN6,S-N4QM-HZWX-JAGH-E4Z3B,3.0,0.0441
11236265060270888747,729751,2020-03-14 18:30:46,Ordinary Payment,S-LNXG-4V6Z-QZ8B-EBK6Y,S-N4QM-HZWX-JAGH-E4Z3B,7.0,0.00735
6649009112249496775,729174,2020-03-13 03:21:23,Ordinary Payment,S-N4QM-HZWX-JAGH-E4Z3B,S-XPS3-S9QT-49TG-CTAJM,3.0,0.0441
3686297209558924271,726674,2020-03-06 03:15:46,Ordinary Payment,S-N4QM-HZWX-JAGH-E4Z3B,S-EJRP-HRPX-SNW6-AG3LM,3.0,0.0294
4827320294722469646,725233,2020-03-02 02:23:06,Ordinary Payment,S-N4QM-HZWX-JAGH-E4Z3B,S-7L7X-UCB8-KGJK-92ANM,3.0,0.03675
2943547889021995138,724949,2020-03-01 07:23:02,Ordinary Payment,S-N4QM-HZWX-JAGH-E4Z3B,S-5ZQY-VPGQ-UZPS-BTXM4,2.0,0.0441
1791350673620796187,724445,2020-02-28 21:59:58,Ordinary Payment,S-N4QM-HZWX-JAGH-E4Z3B,S-TSH7-ASMB-CVCC-CHMPC,11.0,0.03675
2745592798030066742,723416,2020-02-26 00:26:26,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-N4QM-HZWX-JAGH-E4Z3B,14.0,0.05145
5711243919379578283,723117,2020-02-25 04:37:55,Ordinary Payment,S-N4QM-HZWX-JAGH-E4Z3B,S-B8NM-3GGM-28LN-5UCQ9,1.0,0.03675
6076269017104740733,722277,2020-02-22 19:57:29,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-N4QM-HZWX-JAGH-E4Z3B,1.0,0.0147
17638438219710828700,721678,2020-02-21 03:53:15,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-N4QM-HZWX-JAGH-E4Z3B,3.0,0.03675
10294820136169660284,721202,2020-02-19 20:13:31,Ordinary Payment,S-N4QM-HZWX-JAGH-E4Z3B,S-MQ88-SFDD-K2K2-HPKZF,16.0,0.0147
12263762053380412691,720465,2020-02-17 17:45:17,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-N4QM-HZWX-JAGH-E4Z3B,1.0,0.03675
17976316199112146091,719117,2020-02-13 23:58:08,Ordinary Payment,S-N4QM-HZWX-JAGH-E4Z3B,S-RMHR-BG8Q-XQU6-9RCS7,14.0,0.0294
16472840382935774653,717737,2020-02-10 03:07:50,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-N4QM-HZWX-JAGH-E4Z3B,1.0,0.05145
14997380170978777774,717317,2020-02-08 22:44:18,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-N4QM-HZWX-JAGH-E4Z3B,5.0,0.0441
6541229646880894478,715697,2020-02-04 09:53:51,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-N4QM-HZWX-JAGH-E4Z3B,5.0,0.05145
5722158987656739270,715277,2020-02-03 05:52:29,Ordinary Payment,S-GKTG-3BX2-2E83-GXKJH,S-N4QM-HZWX-JAGH-E4Z3B,4.0,0.0588
13838122546934775140,715131,2020-02-02 19:49:38,Ordinary Payment,S-H9VC-3Z4Q-8BVJ-8S2RF,S-N4QM-HZWX-JAGH-E4Z3B,8.0,0.03675
3289996066765370463,714850,2020-02-02 01:22:00,Ordinary Payment,S-6YZ4-VH4E-GNB5-7GYRS,S-N4QM-HZWX-JAGH-E4Z3B,1.0,0.05145
16049247750482397381,713560,2020-01-29 10:54:01,Ordinary Payment,S-VMQQ-K4XU-HRX3-2RBBF,S-N4QM-HZWX-JAGH-E4Z3B,10.0,0.05145
14648093943969433404,712803,2020-01-27 07:44:38,Ordinary Payment,S-N4QM-HZWX-JAGH-E4Z3B,S-NCAC-RFEM-7YZ2-88SMV,1.0,0.03675
4528086787637179083,712086,2020-01-25 07:44:40,Ordinary Payment,S-N4QM-HZWX-JAGH-E4Z3B,S-BRZE-FPMB-Z5LB-96YSK,7.0,0.0147
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N4QM-HZWX-JAGH-E4Z3B,10.0,0.0588
