ID,Height,timestamp,Type,From,To,Amount,Fee
18242329235113219692,780531,2020-08-03 11:48:24,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-4Y3L-HTP3-9HX5-2QU9P,16.3679,0.0147
11076157731358771497,741346,2020-04-16 04:21:22,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-UE9D-T9JB-Y5RH-D6T9T,12.0,0.03675
4020848946403562001,739571,2020-04-11 05:21:47,Ordinary Payment,S-MLB4-84DS-7UJP-7JPC9,S-UE9D-T9JB-Y5RH-D6T9T,3.0,0.00735
15662995793649502960,738560,2020-04-08 09:04:41,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-9GSE-KHFE-T273-3NMHE,2.0,0.03675
8676046227734732783,738452,2020-04-08 01:57:17,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-FKWD-VDF7-UTS7-DEYAZ,7.0,0.0441
1829573630636364817,738428,2020-04-08 00:34:07,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-UE9D-T9JB-Y5RH-D6T9T,7.0,0.05145
10350027422268619036,738408,2020-04-07 23:04:57,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-W34M-B567-4UAG-4AEQS,1.0,0.0441
7659002100342131327,738406,2020-04-07 22:55:44,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-Q8F3-4SE7-QD99-53KSD,1.0,0.02205
8138603987283063800,738366,2020-04-07 20:08:44,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-UE9D-T9JB-Y5RH-D6T9T,4.0,0.03675
4402192907238155193,737174,2020-04-04 12:05:26,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-QFKW-A9X7-PPFJ-G8F5S,1.0,0.03675
1963446573238609502,734830,2020-03-28 23:06:17,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-PJQ9-WNFP-ZTQ3-5DD75,1.0,0.0294
10121709092012915184,733327,2020-03-24 17:57:23,Ordinary Payment,S-32NV-VYLP-WKKT-8ZQ4B,S-UE9D-T9JB-Y5RH-D6T9T,1.0,0.0294
8404139243115019989,732529,2020-03-22 12:17:38,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-WL9L-YVQ8-2A7J-3W2CM,5.0,0.0588
3036793310892685028,732011,2020-03-21 01:54:44,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-JEMY-GB6B-49DE-CDRU7,3.0,0.02205
8218707189386206534,731818,2020-03-20 12:44:27,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-845Z-SRBQ-5CJ6-54TKT,4.0,0.0294
18169939907511073550,728447,2020-03-11 02:32:45,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-UE9D-T9JB-Y5RH-D6T9T,8.0,0.03675
3155884571693079701,726399,2020-03-05 09:00:12,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-QPL4-MN56-YJQJ-25CV9,1.0,0.0588
11430941583565949911,724571,2020-02-29 06:03:39,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-UE9D-T9JB-Y5RH-D6T9T,3.0,0.0588
1871730724958806816,724402,2020-02-28 18:36:43,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-DXCF-X82A-2KFS-6EG4N,9.0,0.0588
611932117271956781,724391,2020-02-28 18:08:33,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-8V4H-HBN9-68W6-4633J,27.0,0.0441
15764023564691597069,723805,2020-02-27 02:37:15,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-LVQM-UZNH-627X-HP2XB,4.0,0.0441
12708531705108040739,723350,2020-02-25 20:06:16,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-UE9D-T9JB-Y5RH-D6T9T,1.0,0.05145
4984099492869641931,722981,2020-02-24 19:33:15,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-5KUL-9QDT-BHWC-8LSNM,11.0,0.0294
10935507366586382153,722771,2020-02-24 05:15:52,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-UHEP-WRXS-JWA9-A3V6Q,4.0,0.0588
11048355046885543662,719594,2020-02-15 07:38:39,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-UE9D-T9JB-Y5RH-D6T9T,24.0,0.03675
14548977238826213190,719422,2020-02-14 20:17:39,Ordinary Payment,S-DCY6-TTFX-P7V2-BYBEL,S-UE9D-T9JB-Y5RH-D6T9T,19.0,0.0147
4339387524703597135,717351,2020-02-09 00:46:37,Ordinary Payment,S-KN3A-KLJH-DZ2D-HJA57,S-UE9D-T9JB-Y5RH-D6T9T,3.0,0.0294
6330287755721041192,714271,2020-01-31 10:10:16,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-UE9D-T9JB-Y5RH-D6T9T,3.0,0.03675
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UE9D-T9JB-Y5RH-D6T9T,10.0,0.08085
