ID,Height,timestamp,Type,From,To,Amount,Fee
16393129900493990690,989020,2022-03-06 02:52:36,Ordinary Payment,S-KZL6-ELPQ-S953-G3GLV,S-6Q5X-PWB8-HA3Z-222QN,5406.75638634,0.00735
3257773348632930859,261455,2016-08-12 01:00:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,187.89052087,1.0
5311511916678198794,261454,2016-08-12 00:59:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,187.89052087,1.0
8675214562591967072,229171,2016-05-13 10:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,21.19939184,1.0
17119945668119116793,228672,2016-05-12 01:12:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,303.87194286,1.0
13513171909029308024,228196,2016-05-10 17:08:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,301.88772837,1.0
13962807581616526579,227884,2016-05-09 20:33:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,308.01967403,1.0
16380400941321004386,224453,2016-04-30 06:02:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,67.67806896,1.0
18142078755157943578,221175,2016-04-21 02:12:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,91.02591434,1.0
3895881551700193452,220676,2016-04-19 16:31:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,303.88459015,1.0
8292217518407555668,218474,2016-04-13 12:28:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZL6-ELPQ-S953-G3GLV,187.89052087,1.0
11115046269430913798,218384,2016-04-13 06:24:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,274.35515188,1.0
18349703884449667777,217886,2016-04-11 21:25:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,300.59872182,1.0
5760924273748654676,217586,2016-04-11 00:59:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,300.12751733,1.0
12415074975705975528,217278,2016-04-10 04:26:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,357.46605638,1.0
16759815561556336281,217143,2016-04-09 19:24:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,305.03274576,1.0
7677614397305335250,217053,2016-04-09 13:09:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,300.32007299,1.0
14597054178815606227,216952,2016-04-09 06:28:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,552.7516849,1.0
14692492325773302009,216574,2016-04-08 05:07:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,301.59593867,1.0
11468771120657506640,216301,2016-04-07 10:47:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,300.79252215,1.0
2392157032233803512,216106,2016-04-06 22:13:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,316.67212245,1.0
7292398443335587717,216093,2016-04-06 20:53:55,Ordinary Payment,S-KZL6-ELPQ-S953-G3GLV,S-TTBE-Z3JS-HL2S-3U57Z,17000.0,17.0
5899763262725317757,215929,2016-04-06 09:47:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,301.99515746,1.0
2573652602513243737,215920,2016-04-06 09:13:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,301.58935278,1.0
10724449592302655333,215830,2016-04-06 03:04:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,300.30613823,1.0
5190997124689143361,215515,2016-04-05 06:14:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,305.16968607,1.0
10778393422317185071,215230,2016-04-04 10:46:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,314.88858557,1.0
2991474284069564240,215027,2016-04-03 21:53:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,328.37378502,1.0
17480617033834812004,214998,2016-04-03 19:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,309.40737086,1.0
6155268472930627822,214986,2016-04-03 18:56:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,1996.80866923,1.0
4265047849565241648,214950,2016-04-03 16:13:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,310.30560812,1.0
6475067033830434538,214929,2016-04-03 14:43:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,310.40307105,1.0
12920846324835480449,214904,2016-04-03 13:00:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,1950.53451327,1.0
14303861485808155996,214861,2016-04-03 10:05:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,305.69284679,1.0
3132142794181373051,214738,2016-04-03 02:05:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,421.33860511,1.0
16841462082161905803,214541,2016-04-02 12:21:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,300.98277643,1.0
10203497607514149283,214252,2016-04-01 17:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,300.57727039,1.0
1755449920207333824,213999,2016-04-01 00:45:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,300.19158069,1.0
8854174202969688972,213819,2016-03-31 12:22:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,301.81674499,1.0
14030673121954038206,213779,2016-03-31 09:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,1165.59514695,1.0
11587254732008472696,213657,2016-03-31 01:48:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,452.34826055,1.0
5634136618792228433,213449,2016-03-30 11:24:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,395.47662987,1.0
10411302018143247588,213215,2016-03-29 19:52:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,301.54266483,1.0
5590156113794432515,213016,2016-03-29 06:43:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,302.95132739,1.0
15391969271965764593,212886,2016-03-28 21:45:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,378.33335382,1.0
3262881898731301142,212703,2016-03-28 09:41:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,313.1003069,1.0
4970038872346387668,212548,2016-03-27 23:30:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,305.81918854,1.0
15561304116034800673,212430,2016-03-27 14:50:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,406.43380954,1.0
9626074772761493639,212335,2016-03-27 08:52:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,555.02739406,1.0
17681958584979651307,212260,2016-03-27 03:44:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,311.09270007,1.0
17078568671135125439,212145,2016-03-26 20:14:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,301.0055122,1.0
7850890489232696451,211984,2016-03-26 09:11:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,300.96564581,1.0
15336822732557160275,211911,2016-03-26 04:33:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,526.38972036,1.0
10854478824333172538,211744,2016-03-25 17:28:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,310.57272738,1.0
13289933914750217520,211641,2016-03-25 10:26:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,302.4110588,1.0
3841806505324058548,211441,2016-03-24 21:01:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,322.98986449,1.0
7882435590714891402,211288,2016-03-24 10:48:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,302.84143963,1.0
8068219377444810323,211127,2016-03-24 00:00:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,309.97335942,1.0
4454540688050493388,210932,2016-03-23 11:05:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,301.89699461,1.0
16544414539341134095,210761,2016-03-22 23:22:26,Ordinary Payment,S-KZL6-ELPQ-S953-G3GLV,S-TTBE-Z3JS-HL2S-3U57Z,17000.0,17.0
14128219869919632333,210693,2016-03-22 19:01:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,300.12871666,1.0
2594305282220660350,210601,2016-03-22 12:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,309.55388368,1.0
16507644301040754509,210461,2016-03-22 03:12:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,304.99562239,1.0
7461743315237234734,210271,2016-03-21 14:15:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,301.36229027,1.0
10939080761639320669,210131,2016-03-21 05:04:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,304.63544417,1.0
17953242235210003154,209972,2016-03-20 18:30:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,303.33650827,1.0
2559892203343393959,209704,2016-03-20 00:47:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,302.65848223,1.0
12098044796709639397,209527,2016-03-19 12:36:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,300.67081196,1.0
9095014662383002574,209370,2016-03-19 02:24:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,813.66688065,1.0
780833493996064798,209268,2016-03-18 19:33:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,309.96819571,1.0
5271531229878355993,209170,2016-03-18 12:42:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,316.43810023,1.0
11899518524162899638,209137,2016-03-18 10:42:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,467.00805301,1.0
3754010084480049802,209050,2016-03-18 04:43:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,419.60653083,1.0
7626093956430523140,208935,2016-03-17 21:09:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,300.05339556,1.0
8956284304414599201,208910,2016-03-17 19:37:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,703.89867129,1.0
8402156096445066380,208896,2016-03-17 18:28:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,2234.86764842,1.0
1536876852982621867,208772,2016-03-17 10:02:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,306.29891376,1.0
16954552037668851877,208606,2016-03-16 23:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,1069.79751441,1.0
11136285565722773392,208528,2016-03-16 17:52:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,315.96817374,1.0
8963487900636985297,208441,2016-03-16 11:57:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,303.83431821,1.0
16500329026828922630,208239,2016-03-15 22:24:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,301.96706574,1.0
17220310315183360637,208018,2016-03-15 07:43:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,302.02541174,1.0
6712229038276455243,207928,2016-03-15 01:34:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,1472.87967223,1.0
6672937637146201650,207838,2016-03-14 19:45:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,301.73512851,1.0
18093240288308141075,207533,2016-03-13 23:09:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,302.71607601,1.0
15417099943089420800,207350,2016-03-13 10:47:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,304.55734774,1.0
12028116790004175133,207189,2016-03-13 00:02:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,302.53174292,1.0
6406282803940520775,206983,2016-03-12 09:55:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,301.69397588,1.0
1534196139198456289,206821,2016-03-11 23:19:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,308.50938063,1.0
17539858660375482915,206653,2016-03-11 11:56:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,303.91405734,1.0
2109771532517865645,206417,2016-03-10 20:26:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,302.4538241,1.0
3554248561658464519,206231,2016-03-10 07:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,301.67266867,1.0
10451020341867287660,206082,2016-03-09 21:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,308.62154781,1.0
2625566289273817632,205931,2016-03-09 11:32:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,302.34249157,1.0
5213614249230621604,205871,2016-03-09 07:35:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,1600.70283945,1.0
11419011492785092283,205701,2016-03-08 20:10:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,316.34962115,1.0
2431987964898503995,205450,2016-03-08 03:18:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,302.49587732,1.0
1201048846284733711,205080,2016-03-07 02:37:40,Ordinary Payment,S-KZL6-ELPQ-S953-G3GLV,S-TTBE-Z3JS-HL2S-3U57Z,8500.0,9.0
5708379814384043924,205070,2016-03-07 01:47:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,301.62148645,1.0
10861129649875017927,204799,2016-03-06 07:27:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,304.58863796,1.0
884144759380392332,204737,2016-03-06 03:24:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,1612.84145628,1.0
9904271667738019936,204627,2016-03-05 20:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,307.80971386,1.0
9660294842337462070,204564,2016-03-05 16:09:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,304.36486852,1.0
16427355357777029354,204478,2016-03-05 10:13:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,300.62914412,1.0
7240668296506201569,204322,2016-03-04 23:45:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,342.18017812,1.0
9219870158619940520,204071,2016-03-04 06:45:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,305.62851174,1.0
136055112367669379,203891,2016-03-03 18:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,1275.47173438,1.0
9406948291551802409,203795,2016-03-03 12:30:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,326.97869334,1.0
10369299642132581552,203693,2016-03-03 05:15:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,304.3956096,1.0
14787577358808129105,203528,2016-03-02 18:11:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,300.43928245,1.0
359554210751279801,203449,2016-03-02 12:58:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,311.56927646,1.0
2718706565055738959,203278,2016-03-02 01:42:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,305.99762715,1.0
15268003586634421537,203153,2016-03-01 17:23:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,305.77144159,1.0
5938252141892343143,202971,2016-03-01 05:01:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,304.84273551,1.0
12815785723449860935,202926,2016-03-01 02:19:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,303.36790716,1.0
14068138757549529740,202857,2016-02-29 21:09:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,303.89204657,1.0
6202148699469891583,202755,2016-02-29 14:22:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,306.96417912,1.0
12897652392325765373,202588,2016-02-29 03:25:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,389.25583912,1.0
18189965000607794160,202483,2016-02-28 20:37:51,Ordinary Payment,S-KZL6-ELPQ-S953-G3GLV,S-TTBE-Z3JS-HL2S-3U57Z,8760.0,9.0
2791603505154523472,202425,2016-02-28 16:34:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,308.43972879,1.0
6144385333331675878,202294,2016-02-28 07:48:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,301.14984956,1.0
15122459023668029252,202281,2016-02-28 06:44:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,323.6458881,1.0
8816292466153460276,202268,2016-02-28 05:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,325.99244622,1.0
16308221446317927497,202159,2016-02-27 22:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,313.58726983,1.0
6749949878914110298,202127,2016-02-27 20:42:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,2511.37037244,1.0
12426279863341310519,201994,2016-02-27 11:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,305.46296755,1.0
14839562782384175557,201799,2016-02-26 22:18:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,300.14399157,1.0
12469440859035047097,201727,2016-02-26 17:24:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,303.63731721,1.0
14329098664754027471,201562,2016-02-26 06:46:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,312.03875783,1.0
11943183701218816735,201354,2016-02-25 16:37:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,300.23240525,1.0
6256450060282821227,201241,2016-02-25 08:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,304.93542166,1.0
17077067055802255565,201092,2016-02-24 22:59:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,361.64177601,1.0
10066736479976919479,200940,2016-02-24 12:38:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,434.19238569,1.0
7856477475410584052,200842,2016-02-24 06:25:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,320.19719019,1.0
5823626659443710299,200794,2016-02-24 03:04:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,1177.8531042,1.0
14600767114011249151,200737,2016-02-23 23:42:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,317.76007748,1.0
12753017756181427149,200643,2016-02-23 16:42:29,Ordinary Payment,S-KZL6-ELPQ-S953-G3GLV,S-TTBE-Z3JS-HL2S-3U57Z,19019.0,19.0
9202981738726384511,200510,2016-02-23 07:53:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,300.84526522,1.0
6322783654923802134,199529,2016-02-20 14:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,131.28386269,1.0
1111733700948308055,199032,2016-02-19 04:56:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,301.06828193,1.0
12074152663159315428,198941,2016-02-18 22:59:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,329.07322677,1.0
12954154627284542261,198858,2016-02-18 17:17:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,322.80286338,1.0
1870265002501024690,198644,2016-02-18 02:42:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,311.27152655,1.0
7953728373596050755,198563,2016-02-17 21:15:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,318.39413902,1.0
4581004511792745525,198542,2016-02-17 19:46:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,1296.42046744,1.0
1749809645713453988,198428,2016-02-17 12:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,304.60071846,1.0
2235457391150558827,198405,2016-02-17 10:33:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,303.08683585,1.0
2514301703684306274,198387,2016-02-17 09:23:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,2261.58370195,1.0
14536896605820967117,198377,2016-02-17 08:43:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,304.65917243,1.0
18043048873092598559,198236,2016-02-16 23:35:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,399.73715685,1.0
9977704796619665722,198090,2016-02-16 13:40:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,337.21464671,1.0
9447055381209560072,197983,2016-02-16 06:46:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,305.33226491,1.0
557133486825673524,197790,2016-02-15 17:32:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,302.70134208,1.0
5828016294944624329,196839,2016-02-13 01:48:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,215.03798074,1.0
6214256316370920049,196340,2016-02-11 16:11:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,301.3006331,1.0
11798271221299989686,196244,2016-02-11 09:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,1652.736965,1.0
7482705501593357024,196164,2016-02-11 04:28:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KZL6-ELPQ-S953-G3GLV,314.17717301,1.0
