ID,Height,timestamp,Type,From,To,Amount,Fee
14185377448484933961,385233,2017-07-24 20:49:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSZ4-VYTZ-PUWW-B3ZFG,0.0,1.0
9869093898999858579,385222,2017-07-24 20:08:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSZ4-VYTZ-PUWW-B3ZFG,0.0,1.0
16774196030901812414,384855,2017-07-23 20:24:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSZ4-VYTZ-PUWW-B3ZFG,0.0,1.0
10006370332394380121,384181,2017-07-21 13:37:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSZ4-VYTZ-PUWW-B3ZFG,0.0,1.0
18408086942576778490,383697,2017-07-20 05:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSZ4-VYTZ-PUWW-B3ZFG,0.0,1.0
16365599776286984477,29310,2014-11-01 10:35:02,Ordinary Payment,S-NSZ4-VYTZ-PUWW-B3ZFG,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
100113693844009119,28050,2014-10-28 22:26:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NSZ4-VYTZ-PUWW-B3ZFG,2.0,1.0
12708933730377140148,22918,2014-10-14 14:06:21,Ordinary Payment,S-NSZ4-VYTZ-PUWW-B3ZFG,S-XHQ2-VKF8-X82E-BN3DM,1.71911477,1.0
2291647297823564280,22691,2014-10-13 22:32:15,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-NSZ4-VYTZ-PUWW-B3ZFG,2.71911477,1.0
5324720486040782772,19756,2014-10-05 18:27:22,Ordinary Payment,S-NSZ4-VYTZ-PUWW-B3ZFG,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
17442729731860842274,18616,2014-10-02 13:40:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NSZ4-VYTZ-PUWW-B3ZFG,2.0,1.0
