ID,Height,timestamp,Type,From,To,Amount,Fee
7063357371648970545,780846,2020-08-04 08:49:32,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.03675
16781495865316655851,739839,2020-04-11 23:30:47,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-NT4E-FNYV-RJME-A7LTP,1.0,0.00735
17426041948330920533,739687,2020-04-11 12:48:56,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-ZWTJ-6D49-SRTP-AUNP4,2.0,0.0588
9052541506012411,739292,2020-04-10 10:15:40,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-DTRR-GASB-XHFL-9WJEQ,2.0,0.0441
1391322367823219028,739219,2020-04-10 05:33:47,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-Z267-THTN-XJTV-HU9WC,2.0,0.03675
9727595900772921490,738593,2020-04-08 11:34:27,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-UNT2-4Y5P-WZWQ-6B374,13.0,0.0441
7697339643719660368,738460,2020-04-08 02:30:37,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-JEFE-6PDT-PHMZ-45P2Z,5.0,0.02205
3597330814972782462,738443,2020-04-08 01:22:27,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-DTRR-GASB-XHFL-9WJEQ,9.0,0.05145
16518093208961166360,738411,2020-04-07 23:16:33,Ordinary Payment,S-53XT-GYL4-QWN6-9GWK5,S-DTRR-GASB-XHFL-9WJEQ,3.0,0.00735
15643049026801474995,737999,2020-04-06 19:30:49,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-PR8W-F7B3-DUE3-2FWM4,2.0,0.03675
13114103704173215199,737848,2020-04-06 09:36:09,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-W425-T5NY-Y2R5-4V7CL,3.0,0.05145
10764526204642272040,737382,2020-04-05 01:52:30,Ordinary Payment,S-VT27-K74Y-KZGZ-5V45N,S-DTRR-GASB-XHFL-9WJEQ,1.0,0.02205
267184362563222898,736991,2020-04-03 23:46:26,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-DTRR-GASB-XHFL-9WJEQ,5.0,0.02205
4758641427954609769,736491,2020-04-02 14:21:06,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-DTRR-GASB-XHFL-9WJEQ,8.0,0.03675
17560011930792755131,736053,2020-04-01 09:11:29,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-QLTS-2BVX-MLY4-ED4UE,3.0,0.0441
14215698162597633557,735756,2020-03-31 13:04:05,Ordinary Payment,S-9E8S-TSN8-XN9P-BAF5P,S-DTRR-GASB-XHFL-9WJEQ,3.0,0.05145
1004846974450949030,734948,2020-03-29 07:00:15,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-SZHK-PAVN-6AS2-GRWYV,8.0,0.0588
15907657165350758732,732212,2020-03-21 15:09:11,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-DTRR-GASB-XHFL-9WJEQ,8.0,0.0294
11500376529210491419,732167,2020-03-21 12:06:11,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-RD7T-8Q7B-UVTZ-6VVHU,2.0,0.0588
8270573349672154584,730260,2020-03-16 04:03:12,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-KUXE-5H3C-RC8M-GA6SF,21.0,0.0441
14418353730095331197,729571,2020-03-14 05:43:55,Ordinary Payment,S-DHP2-2KKK-TTY9-HKZBD,S-DTRR-GASB-XHFL-9WJEQ,18.0,0.0441
10219171732002615294,729292,2020-03-13 11:15:27,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-ANEJ-A4CA-EC65-6VRYD,8.0,0.0441
17411381022343869700,728331,2020-03-10 18:42:46,Ordinary Payment,S-RFNP-MNDD-7YTJ-3Z953,S-DTRR-GASB-XHFL-9WJEQ,6.0,0.05145
7037112460623343110,727895,2020-03-09 13:27:04,Ordinary Payment,S-6JRN-F8A4-W72C-A948P,S-DTRR-GASB-XHFL-9WJEQ,1.0,0.0588
6963146847976873925,727571,2020-03-08 15:32:58,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-KDUD-2Z4D-CXQJ-5GEUL,2.0,0.0588
11511446791304201257,725640,2020-03-03 05:55:13,Ordinary Payment,S-S6QF-DHJ2-2GG6-66VMF,S-DTRR-GASB-XHFL-9WJEQ,8.0,0.0147
572347288206017549,716871,2020-02-07 16:30:47,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-WZC2-9T4U-3VJF-7RBLB,6.0,0.0588
10348033747320913614,716553,2020-02-06 19:25:45,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-RVQA-8NN9-E8X9-AALVU,27.0,0.03675
2767025491337651112,715979,2020-02-05 05:02:49,Ordinary Payment,S-FMRN-TPT9-LN2H-DMGR6,S-DTRR-GASB-XHFL-9WJEQ,7.0,0.00735
6193213037624817136,714815,2020-02-01 22:52:13,Ordinary Payment,S-69DB-WRKA-5MC3-7UMQS,S-DTRR-GASB-XHFL-9WJEQ,15.0,0.05145
12003854246602713996,713640,2020-01-29 15:58:24,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-2MX6-E4L2-5AVW-F4Y5X,5.0,0.0441
12416023462619791741,712748,2020-01-27 04:17:13,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-34Q4-VE65-DL5H-8FWQN,6.0,0.0294
5701960894783269016,712714,2020-01-27 02:06:24,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-DTRR-GASB-XHFL-9WJEQ,10.0,0.00735
98723136263682957,712702,2020-01-27 01:22:10,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-3TZD-3QWK-BSWN-EBPU5,5.0,0.0147
5486929897485635991,712354,2020-01-26 01:37:08,Ordinary Payment,S-PLNF-NZ6S-E2BJ-2XMSH,S-DTRR-GASB-XHFL-9WJEQ,1.0,0.05145
8038742822526134535,712272,2020-01-25 20:10:02,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-DTRR-GASB-XHFL-9WJEQ,4.0,0.02205
166039750270198426,711673,2020-01-24 04:03:04,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-DTRR-GASB-XHFL-9WJEQ,6.0,0.0147
15243011204346323185,711231,2020-01-22 22:05:25,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-RJT3-XNU6-JCJ4-FXHTE,2.0,0.0294
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DTRR-GASB-XHFL-9WJEQ,10.0,0.05145
