ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2MCU-EYK2-H74P-CCN76,8.79e-06,0.0735
16702305615037567442,580588,2019-01-22 10:14:17,Reward Recipient Assignment,S-2MCU-EYK2-H74P-CCN76,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
272746882732129122,579874,2019-01-20 10:10:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2MCU-EYK2-H74P-CCN76,0.0,0.06
10663829711471046155,579357,2019-01-18 23:34:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2MCU-EYK2-H74P-CCN76,0.0,0.08
6055632703972371257,579124,2019-01-18 07:21:34,Reward Recipient Assignment,S-2MCU-EYK2-H74P-CCN76,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
3403577734774537237,578261,2019-01-15 21:29:54,Reward Recipient Assignment,S-2MCU-EYK2-H74P-CCN76,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
15459452410997041525,578257,2019-01-15 21:23:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2MCU-EYK2-H74P-CCN76,998.0,2.0
12178063642770152375,577024,2019-01-12 10:08:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2MCU-EYK2-H74P-CCN76,0.0,0.09
9070140540971625723,576674,2019-01-11 10:48:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2MCU-EYK2-H74P-CCN76,0.0,0.09
15207440460624062825,576618,2019-01-11 06:58:58,Ask Order Cancellation,S-2MCU-EYK2-H74P-CCN76,,0.0,0.1
12987387570280113984,444534,2018-01-06 16:24:21,Ordinary Payment,S-2MCU-EYK2-H74P-CCN76,S-HK9D-P74Q-XDEJ-D6PGM,1160.0,1.0
7562238964086802954,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2MCU-EYK2-H74P-CCN76,5.92145194,1.0
6069695238898010084,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,2.88563941,1.0
8934661156716460158,425903,2017-11-15 14:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,20.7474369,1.0
10967722506616321278,425648,2017-11-14 21:23:28,Ordinary Payment,S-2MCU-EYK2-H74P-CCN76,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
1093363328258792119,425588,2017-11-14 17:25:42,Ask Order Placement,S-2MCU-EYK2-H74P-CCN76,,0.0,1.0
1286481426295752848,425588,2017-11-14 17:25:42,Ask Order Placement,S-2MCU-EYK2-H74P-CCN76,,0.0,1.0
6919851068035844529,425588,2017-11-14 17:25:42,Ask Order Placement,S-2MCU-EYK2-H74P-CCN76,,0.0,1.0
17503612335732591368,425587,2017-11-14 17:16:12,Ask Order Placement,S-2MCU-EYK2-H74P-CCN76,,0.0,1.0
10480682743488413408,425483,2017-11-14 09:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,20.37176804,1.0
6295000868588678889,425221,2017-11-13 16:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,21.55218894,1.0
13771541486629554776,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2MCU-EYK2-H74P-CCN76,0.60468302,1.0
8651937528531004269,424941,2017-11-12 21:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,20.51958352,1.0
7875233040698131956,424534,2017-11-11 18:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,21.45027501,1.0
752647611321699516,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,8.83534653,1.0
14480661545090183189,424152,2017-11-10 16:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,20.069033,1.0
3832890267757550120,423876,2017-11-09 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,20.57806556,1.0
18207757661342049206,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,20.41003307,1.0
3264627237296228389,423208,2017-11-08 01:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,23.092417,1.0
17148284203413563519,422827,2017-11-06 23:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,22.80096399,1.0
5549540811066423130,422714,2017-11-06 16:18:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,28.89223592,1.0
4995993577823602447,422606,2017-11-06 08:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,25.98526872,1.0
8781336573116919322,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2MCU-EYK2-H74P-CCN76,2.22054448,1.0
11155153074309282657,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2MCU-EYK2-H74P-CCN76,0.58778324,1.0
6127087711668330744,422303,2017-11-05 12:49:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,23.03344874,1.0
17642018499996877096,421988,2017-11-04 15:33:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,20.28403143,1.0
17381675005146339917,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,12.48780148,1.0
2314388651812015079,421567,2017-11-03 11:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,20.38820537,1.0
445913677015933064,421259,2017-11-02 14:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,28.930354,1.0
2091420281079686579,420851,2017-11-01 11:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,20.79925154,1.0
11307415596315793181,420441,2017-10-31 07:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,21.22570176,1.0
5055531899193721358,420232,2017-10-30 17:46:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,21.74362734,1.0
17640772305861296151,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2MCU-EYK2-H74P-CCN76,0.59396989,1.0
4744945065041131867,419700,2017-10-29 06:12:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,21.41126366,1.0
12566437244824447808,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2MCU-EYK2-H74P-CCN76,2.22054448,1.0
1960188400946615804,419468,2017-10-28 14:42:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,20.56808051,1.0
14532881176571853489,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,19.23076446,1.0
1970862513455386989,418895,2017-10-26 23:34:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,20.40916862,1.0
3090194102989866983,418339,2017-10-25 10:43:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,20.09843912,1.0
5662315939931640239,417958,2017-10-24 09:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,20.36944128,1.0
9410027571118062416,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2MCU-EYK2-H74P-CCN76,2.29456263,1.0
18408377853772422446,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2MCU-EYK2-H74P-CCN76,0.70408035,1.0
15479844049086771355,417326,2017-10-22 15:06:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,20.7637488,1.0
2830287877853325967,416971,2017-10-21 15:15:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,22.67554344,1.0
672079457871369273,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,4.22395091,1.0
12420963973814112032,416613,2017-10-20 14:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,20.13523636,1.0
1994039062731315608,416093,2017-10-19 04:03:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,20.88811756,1.0
3119380833716972984,415857,2017-10-18 11:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,23.07266167,1.0
10505052296605465483,415549,2017-10-17 15:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,20.98958604,1.0
3357668992498177712,415087,2017-10-16 08:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,24.01590899,1.0
3482735123904107897,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2MCU-EYK2-H74P-CCN76,0.69050078,1.0
13228010747193278000,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2MCU-EYK2-H74P-CCN76,2.36858078,1.0
10682832424686856498,414817,2017-10-15 14:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,24.10677235,1.0
5477646558101839820,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,8.38903841,1.0
8367938875308390132,413686,2017-10-12 10:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,20.41930481,1.0
510674164611225407,413007,2017-10-10 12:26:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,20.7427097,1.0
491881011363361673,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2MCU-EYK2-H74P-CCN76,0.59610679,1.0
14256455464677421986,412393,2017-10-08 19:09:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,20.19226618,1.0
12957239912452631697,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2MCU-EYK2-H74P-CCN76,2.44259893,1.0
9248624001431509679,411731,2017-10-06 22:53:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,32.59767308,1.0
12405738384816368277,411731,2017-10-06 22:53:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,3.42010079,1.0
10117771093449773576,411687,2017-10-06 20:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,21.78887751,1.0
5699175804873698411,411278,2017-10-05 16:59:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,21.26094968,1.0
18315210994295706542,410948,2017-10-04 18:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,43.66735186,1.0
6669058113013085251,410797,2017-10-04 08:25:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,20.63647023,1.0
3982305281021061057,410616,2017-10-03 20:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,20.50849716,1.0
861025538688256915,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2MCU-EYK2-H74P-CCN76,2.59063522,1.0
13571305930476264215,410250,2017-10-02 19:41:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,20.34626227,1.0
18314063609199283518,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-2MCU-EYK2-H74P-CCN76,15.4294,1.0
912142022422851987,409962,2017-10-01 23:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,22.04420571,1.0
15588751029655147360,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2MCU-EYK2-H74P-CCN76,0.56628654,1.0
12026777639384626620,409783,2017-10-01 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,21.42229078,1.0
10120706672273982880,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,10.21381931,1.0
15392895457111379016,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-2MCU-EYK2-H74P-CCN76,1.836,1.0
5598101472733441001,408980,2017-09-29 05:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,20.57895644,1.0
4662535637555340524,408521,2017-09-27 23:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,20.09173233,1.0
7632549908516092862,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-2MCU-EYK2-H74P-CCN76,24.8258,1.0
15460874269110329431,407764,2017-09-25 20:33:54,Bid Order Placement,S-2MCU-EYK2-H74P-CCN76,,0.0,1.0
14462510854102816700,407542,2017-09-25 05:56:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,22.89327915,1.0
7571155547875195391,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2MCU-EYK2-H74P-CCN76,0.57426681,1.0
3424913365351911596,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-2MCU-EYK2-H74P-CCN76,10.0116,1.0
13104707025879093337,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2MCU-EYK2-H74P-CCN76,2.0354991,1.0
16531730026967056975,406700,2017-09-22 20:51:13,Ask Order Placement,S-2MCU-EYK2-H74P-CCN76,,0.0,1.0
17827302930192417766,406700,2017-09-22 20:51:13,Bid Order Placement,S-2MCU-EYK2-H74P-CCN76,,0.0,1.0
18426973519324521967,406700,2017-09-22 20:51:13,Bid Order Placement,S-2MCU-EYK2-H74P-CCN76,,0.0,1.0
1309866548694037837,406700,2017-09-22 20:51:13,Ask Order Placement,S-2MCU-EYK2-H74P-CCN76,,0.0,1.0
1417842589791404129,406700,2017-09-22 20:51:13,Ask Order Placement,S-2MCU-EYK2-H74P-CCN76,,0.0,1.0
7042169828836956625,406700,2017-09-22 20:51:13,Bid Order Placement,S-2MCU-EYK2-H74P-CCN76,,0.0,1.0
3347206496847749183,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-2MCU-EYK2-H74P-CCN76,0.0,1.0
3316264425757516068,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-2MCU-EYK2-H74P-CCN76,0.6143,1.0
3780747730730199380,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2MCU-EYK2-H74P-CCN76,2.22054448,1.0
6900961903229960751,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2MCU-EYK2-H74P-CCN76,0.34253235,1.0
8481112533837862852,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2MCU-EYK2-H74P-CCN76,0.48996528,1.0
16474353499215153177,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-2MCU-EYK2-H74P-CCN76,0.0,1.0
2150565921744572130,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-2MCU-EYK2-H74P-CCN76,0.0,1.0
11175618173738963154,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-2MCU-EYK2-H74P-CCN76,0.492,1.0
17694583006050043149,404571,2017-09-16 22:02:57,Ordinary Payment,S-KKEK-CTPK-35DY-7GYC8,S-2MCU-EYK2-H74P-CCN76,260.0,1.0
2701973038848830587,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-2MCU-EYK2-H74P-CCN76,0.0,1.0
8764532651447517996,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-2MCU-EYK2-H74P-CCN76,0.0,1.0
13932149197417048211,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-2MCU-EYK2-H74P-CCN76,0.0,1.0
15783922814370233451,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-2MCU-EYK2-H74P-CCN76,0.0,1.0
15618976091427958856,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2MCU-EYK2-H74P-CCN76,0.81850209,1.0
16344457559200741578,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2MCU-EYK2-H74P-CCN76,2.40558985,1.0
7262000898414105150,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-2MCU-EYK2-H74P-CCN76,2e-06,1.0
8743275508185225598,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-2MCU-EYK2-H74P-CCN76,1.8112,1.0
16741750441891503078,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2MCU-EYK2-H74P-CCN76,0.76020136,1.0
8421722712093453095,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2MCU-EYK2-H74P-CCN76,2.22054448,1.0
17478973741994078570,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2MCU-EYK2-H74P-CCN76,7.7348966,1.0
1144714566465490915,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2MCU-EYK2-H74P-CCN76,0.86619291,1.0
8346608246044534494,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,3.7801593,1.0
6557173592375349942,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2MCU-EYK2-H74P-CCN76,0.72977251,1.0
11382824189953343953,395317,2017-08-22 00:36:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,21.68126165,1.0
8365708558445906573,395119,2017-08-21 11:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,21.40924095,1.0
1128956819267469951,395093,2017-08-21 09:40:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,23.28677923,1.0
9622699789400009528,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2MCU-EYK2-H74P-CCN76,0.79720005,1.0
14952300904076707200,394578,2017-08-19 23:32:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,21.39102097,1.0
6760398322739065275,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,15.88951478,1.0
5304775480084489542,394050,2017-08-18 11:33:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,36.44033299,1.0
5306420858914765879,393658,2017-08-17 09:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,31.01878751,1.0
16357577581856497759,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,20.62841157,1.0
4107049308251831050,393378,2017-08-16 14:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,20.63654346,1.0
13684632327069341203,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2MCU-EYK2-H74P-CCN76,0.23436688,1.0
9368072465775292483,393031,2017-08-15 15:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,21.2925235,1.0
7272731465055920964,392889,2017-08-15 06:00:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2MCU-EYK2-H74P-CCN76,3.81193469,1.0
15092088136705563481,392825,2017-08-15 01:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,20.94689968,1.0
10733409993960524922,392644,2017-08-14 13:22:06,Ordinary Payment,S-KKEK-CTPK-35DY-7GYC8,S-2MCU-EYK2-H74P-CCN76,60.0,1.0
9589650312297129555,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,28.22291211,1.0
3645830942605144182,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2MCU-EYK2-H74P-CCN76,0.96106077,1.0
14418532901837755891,392416,2017-08-13 21:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,21.85070923,1.0
6571205614503889292,392281,2017-08-13 13:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,21.43139306,1.0
15805094327499203525,392206,2017-08-13 08:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,27.53946401,1.0
7188464330924263360,392010,2017-08-12 18:35:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,22.37012839,1.0
750688202171282192,391700,2017-08-11 22:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,6.68336174,1.0
18137933921176784308,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,21.86170342,1.0
18058594982201642026,391344,2017-08-10 22:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,21.94497483,1.0
17279579829355179257,391237,2017-08-10 15:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,21.75921883,1.0
12528953298148130063,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2MCU-EYK2-H74P-CCN76,7.18999999,1.0
11582206052989792087,391056,2017-08-10 02:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,28.06244322,1.0
17776597060517452606,390817,2017-08-09 10:42:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,24.00181625,1.0
7946749076308849181,390639,2017-08-08 22:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,26.00667492,1.0
2625473448049170938,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2MCU-EYK2-H74P-CCN76,1.801611,1.0
5067585505098688977,390474,2017-08-08 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,25.71852187,1.0
10043176968269867719,390374,2017-08-08 04:53:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,21.19471501,1.0
139317111067775923,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-2MCU-EYK2-H74P-CCN76,3.0016,1.0
6233356199153301095,390292,2017-08-07 23:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,23.43875818,1.0
18176204154626933732,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2MCU-EYK2-H74P-CCN76,1.14301401,1.0
5213996999315720017,390051,2017-08-07 07:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,21.98331398,1.0
16726485578692240662,389925,2017-08-06 23:18:54,Bid Order Placement,S-2MCU-EYK2-H74P-CCN76,,0.0,1.0
4154384506366542131,389925,2017-08-06 23:18:54,Bid Order Placement,S-2MCU-EYK2-H74P-CCN76,,0.0,1.0
7527844914941256911,389925,2017-08-06 23:18:54,Bid Order Placement,S-2MCU-EYK2-H74P-CCN76,,0.0,1.0
5335060637996394880,389918,2017-08-06 22:36:30,Ordinary Payment,S-KKEK-CTPK-35DY-7GYC8,S-2MCU-EYK2-H74P-CCN76,50.0,1.0
3974866395299982432,389896,2017-08-06 20:56:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,25.6493087,1.0
7149783220507814992,389665,2017-08-06 05:39:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,22.39044113,1.0
16100858821246152444,389559,2017-08-05 21:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,21.24310219,1.0
4421864564628504214,389428,2017-08-05 13:45:26,Ask Order Placement,S-2MCU-EYK2-H74P-CCN76,,0.0,1.0
16523059240875162947,389385,2017-08-05 10:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2MCU-EYK2-H74P-CCN76,24.63137501,1.0
