ID,Height,timestamp,Type,From,To,Amount,Fee
17658444669344844963,780210,2020-08-02 14:27:06,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0294
590934767648322798,740830,2020-04-14 17:46:17,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-554R-WC9S-RTMU-28E7H,1.0,0.03675
15286617362915567802,738955,2020-04-09 11:45:56,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-DCCT-5FCR-9E48-9YBCZ,3.0,0.05145
13147466456762475062,738191,2020-04-07 08:17:25,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-W9GC-9SHY-CHE4-7JGCQ,2.0,0.02205
6884845591400874219,738163,2020-04-07 06:31:09,Ordinary Payment,S-99BG-ZFKH-LGVL-77R3M,S-MP74-QTZ4-787V-DGYHQ,6.0,0.05145
5738565170459897962,737044,2020-04-04 03:07:37,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-6VCB-TCLQ-37AG-DCYFK,14.0,0.03675
4542362135152337733,736327,2020-04-02 03:24:16,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-DQTX-BL8B-LVXV-CYGMK,4.0,0.05145
3986361589735027574,736035,2020-04-01 07:50:21,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-MP74-QTZ4-787V-DGYHQ,18.0,0.0588
4563598149938311076,733910,2020-03-26 09:10:38,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-RPKX-5C9B-UKN8-DBLCN,1.0,0.05145
4961212124094230148,733610,2020-03-25 13:26:36,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-EZC8-EDS7-9KAG-A74JF,2.0,0.02205
8674051231704816907,733215,2020-03-24 10:28:53,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-MP74-QTZ4-787V-DGYHQ,1.0,0.02205
9790192600958621274,733040,2020-03-23 22:43:32,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-MP74-QTZ4-787V-DGYHQ,2.0,0.0441
15558776191163418621,731875,2020-03-20 16:23:38,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-2E95-SHBN-PZNU-3Z2SQ,64.0,0.03675
95546145716691225,731629,2020-03-20 00:19:08,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-MP74-QTZ4-787V-DGYHQ,2.0,0.0147
3130671384079849258,729644,2020-03-14 11:08:22,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-MP74-QTZ4-787V-DGYHQ,2.0,0.0147
13391114693428393239,729589,2020-03-14 06:49:49,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-MP74-QTZ4-787V-DGYHQ,1.0,0.0147
14360261593503677467,729349,2020-03-13 15:06:45,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-MP74-QTZ4-787V-DGYHQ,26.0,0.0588
6933226756964562262,727588,2020-03-08 16:53:24,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-MP74-QTZ4-787V-DGYHQ,2.0,0.0294
5007801804217457693,726319,2020-03-05 03:22:18,Ordinary Payment,S-SA8H-NNKQ-3CWL-C9MFK,S-MP74-QTZ4-787V-DGYHQ,22.0,0.00735
14592825210471810591,725665,2020-03-03 07:39:36,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-PMFV-HVP2-SLVK-5KSPU,7.0,0.0147
12944503488768900933,725663,2020-03-03 07:37:46,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-MP74-QTZ4-787V-DGYHQ,3.0,0.03675
1936833106576047884,724656,2020-02-29 11:25:45,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-MP74-QTZ4-787V-DGYHQ,3.0,0.0294
16993377286985280145,724110,2020-02-27 23:04:17,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-MP74-QTZ4-787V-DGYHQ,5.0,0.0441
1010151451021880606,723368,2020-02-25 21:19:02,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-LZ42-W6DL-F27M-BDGX6,3.0,0.00735
17125298234433784334,722253,2020-02-22 18:22:48,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-MP74-QTZ4-787V-DGYHQ,3.0,0.05145
18205613720590892072,722253,2020-02-22 18:22:48,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-RQRN-W63Y-UEGK-BB9JE,2.0,0.0441
14718753178659053732,722125,2020-02-22 09:44:43,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-XBVV-TEP2-PQ3K-AFFN5,5.0,0.0294
8861754006716755681,720504,2020-02-17 20:50:21,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-55VQ-5W54-5MNV-BEKUX,7.0,0.0441
7159733954640361884,720348,2020-02-17 10:34:08,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-MP74-QTZ4-787V-DGYHQ,19.0,0.0588
690092030996895964,719496,2020-02-15 01:40:55,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-8WR6-9WEP-ZY8Y-3WQZH,2.0,0.0588
5482621061056877539,719312,2020-02-14 13:08:23,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-9H8R-36N7-MTH6-DB4M6,5.0,0.02205
15102151373313100845,719242,2020-02-14 08:27:52,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-MP74-QTZ4-787V-DGYHQ,1.0,0.0147
8533500776141442227,718594,2020-02-12 12:37:22,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-J9ET-N3VK-LJSM-A3MNT,1.0,0.00735
2843008591932206466,717553,2020-02-09 15:10:43,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-ZDN9-292V-V26L-9RGQ8,6.0,0.05145
1469066206590928767,716782,2020-02-07 10:43:57,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-RR7U-WEMS-D5DT-6PX3W,3.0,0.02205
10858343814715548473,715990,2020-02-05 05:49:35,Ordinary Payment,S-RW9U-97XZ-ETXN-ETLUE,S-MP74-QTZ4-787V-DGYHQ,17.0,0.0294
8849758313198427214,715536,2020-02-03 23:03:43,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-8U3W-S2MH-7KVG-6BFT6,36.0,0.0588
12235824523831565445,714559,2020-02-01 05:39:53,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-MP74-QTZ4-787V-DGYHQ,14.0,0.0588
1248385502413987139,714276,2020-01-31 10:47:34,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-MP74-QTZ4-787V-DGYHQ,4.0,0.03675
5129868956419611438,713947,2020-01-30 12:27:44,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-MP74-QTZ4-787V-DGYHQ,2.0,0.03675
2812755426056017337,713006,2020-01-27 21:20:27,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-MP74-QTZ4-787V-DGYHQ,4.0,0.05145
14277575736529689234,712879,2020-01-27 12:57:53,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-MP74-QTZ4-787V-DGYHQ,3.0,0.0294
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MP74-QTZ4-787V-DGYHQ,10.0,0.0588
