ID,Height,timestamp,Type,From,To,Amount,Fee
14277146629037766713,357178,2017-05-06 22:56:11,Ordinary Payment,S-BNBK-4YLX-DW7B-9H3MH,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
13739242317387926636,357174,2017-05-06 22:41:00,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,115.0,1.0
12686059072856219926,350422,2017-04-18 01:44:19,Ordinary Payment,S-BNBK-4YLX-DW7B-9H3MH,S-R8SQ-TUEM-DTHQ-7ATA3,531.0,1.0
11171282170384606452,350416,2017-04-18 01:24:48,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,532.0,1.0
140982679131986594,348990,2017-04-14 01:42:55,Ordinary Payment,S-BNBK-4YLX-DW7B-9H3MH,S-R8SQ-TUEM-DTHQ-7ATA3,85.0,1.0
129232179973535922,348987,2017-04-14 01:23:17,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,86.0,1.0
12346902937891828423,348499,2017-04-12 16:43:23,Ordinary Payment,S-BNBK-4YLX-DW7B-9H3MH,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
17685856959722630751,348494,2017-04-12 16:20:52,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,49.0,1.0
17571949009135702508,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNBK-4YLX-DW7B-9H3MH,2.0,1.0001
11947086574636193280,342944,2017-03-28 03:38:06,Ordinary Payment,S-BNBK-4YLX-DW7B-9H3MH,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
13882237509282371314,342941,2017-03-28 03:23:14,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,121.0,1.0
8031722707188724743,337026,2017-03-11 14:55:27,Ordinary Payment,S-BNBK-4YLX-DW7B-9H3MH,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
10696118367319011028,337024,2017-03-11 14:43:26,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,250.0,1.0
1194591358959855174,309560,2016-12-24 19:29:33,Ordinary Payment,S-BNBK-4YLX-DW7B-9H3MH,S-R8SQ-TUEM-DTHQ-7ATA3,121.0,1.0
4867087889504040085,309522,2016-12-24 17:11:03,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,122.0,1.0
10409382477501977530,307364,2016-12-18 16:28:10,Ordinary Payment,S-BNBK-4YLX-DW7B-9H3MH,S-R8SQ-TUEM-DTHQ-7ATA3,188.0,1.0
5908724018441769492,307363,2016-12-18 16:19:40,Ordinary Payment,S-BNBK-4YLX-DW7B-9H3MH,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
2284658015918587946,307362,2016-12-18 16:16:21,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,189.0,1.0
13042391905877222122,307361,2016-12-18 16:11:03,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,200.0,1.0
388292977978597051,298385,2016-11-23 13:08:49,Ordinary Payment,S-BNBK-4YLX-DW7B-9H3MH,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
256808738423034649,298383,2016-11-23 13:01:54,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,600.0,1.0
13787035351514153806,296996,2016-11-19 16:20:21,Ordinary Payment,S-BNBK-4YLX-DW7B-9H3MH,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
12526326277040701751,296975,2016-11-19 14:38:42,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,1500.0,1.0
14476394868176382602,290367,2016-11-01 03:07:10,Ordinary Payment,S-BNBK-4YLX-DW7B-9H3MH,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
17247783303627599992,290364,2016-11-01 02:54:40,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,400.0,1.0
225317536722083506,278190,2016-09-27 23:18:47,Ordinary Payment,S-BNBK-4YLX-DW7B-9H3MH,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
2200439964621825519,278187,2016-09-27 23:12:27,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,200.0,1.0
12182565974465129012,278123,2016-09-27 18:30:52,Ordinary Payment,S-BNBK-4YLX-DW7B-9H3MH,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
17564566612220245594,278122,2016-09-27 18:19:15,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,50.0,1.0
16039047471239963855,275605,2016-09-20 17:21:31,Ordinary Payment,S-BNBK-4YLX-DW7B-9H3MH,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
4407505215482718578,275603,2016-09-20 17:11:37,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,30.0,1.0
7744735872512897447,275427,2016-09-20 05:29:56,Ordinary Payment,S-BNBK-4YLX-DW7B-9H3MH,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
9310222029468412857,275424,2016-09-20 05:20:04,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,50.0,1.0
11180950745632998204,275004,2016-09-19 01:17:31,Ordinary Payment,S-BNBK-4YLX-DW7B-9H3MH,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11392534490006130940,275002,2016-09-19 01:10:30,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,15.0,1.0
16578087128838241166,274862,2016-09-18 15:35:12,Ordinary Payment,S-BNBK-4YLX-DW7B-9H3MH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9983464047539512461,274860,2016-09-18 15:27:36,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,10.0,1.0
11314107825491392964,274688,2016-09-18 04:18:49,Ordinary Payment,S-BNBK-4YLX-DW7B-9H3MH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9165564369121802468,274687,2016-09-18 04:09:55,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,10.0,1.0
