ID,Height,timestamp,Type,From,To,Amount,Fee
2867638599502374156,779814,2020-08-01 12:08:39,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-4Y3L-HTP3-9HX5-2QU9P,3.00775,0.0588
6804979071456585711,742149,2020-04-18 10:14:22,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-F26Z-G9CT-Z8DL-DDQGT,2.0,0.0441
4239867192602685258,741038,2020-04-15 07:27:26,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-QE3W-XWDC-DG6F-3LTHL,1.0,0.0294
7973952047209391054,739677,2020-04-11 12:06:30,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-QE3W-XWDC-DG6F-3LTHL,2.0,0.05145
11550691036170193334,739151,2020-04-10 01:08:37,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-VW22-KSHE-Z4QZ-6MFJ3,20.0,0.0294
9646749120103168902,739109,2020-04-09 21:51:33,Ordinary Payment,S-MYPB-C3BP-NZ2A-54QAH,S-QE3W-XWDC-DG6F-3LTHL,6.0,0.0294
6457534173671940123,738967,2020-04-09 12:48:36,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-QE3W-XWDC-DG6F-3LTHL,15.0,0.0588
12236778993247561170,736874,2020-04-03 16:06:37,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-PPVR-V5Y6-PPKV-CSNSM,1.0,0.0441
1968976887197666757,736376,2020-04-02 06:37:02,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-9CND-4NU5-V25T-23MFA,4.0,0.03675
9862551406511561354,736156,2020-04-01 15:55:34,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-5B5G-2KM6-2G2X-4MKJQ,2.0,0.02205
9727577363068585277,735162,2020-03-29 21:17:05,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-QE3W-XWDC-DG6F-3LTHL,6.0,0.02205
7056999909197592508,735004,2020-03-29 10:06:50,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-QE3W-XWDC-DG6F-3LTHL,1.0,0.00735
10663209643216715909,734735,2020-03-28 16:20:43,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-JV3U-Q2NA-YDDP-7NSGA,3.0,0.0294
617827427952558900,734442,2020-03-27 20:41:44,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-PKT9-FXP8-5TL3-3YFF2,8.0,0.0441
6720982143439721027,734249,2020-03-27 07:31:29,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-SX35-QJNN-RR8X-E6636,4.0,0.02205
9363373573724617127,733525,2020-03-25 07:04:33,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-53JQ-LP5K-JY5R-CMCJS,5.0,0.0441
17088159663293389681,733523,2020-03-25 06:55:55,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-QE3W-XWDC-DG6F-3LTHL,20.0,0.00735
7627595661299787232,732436,2020-03-22 06:02:04,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-SG75-83CH-NKWA-DEHW8,1.0,0.00735
1607679897301815140,731203,2020-03-18 19:34:27,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-QE3W-XWDC-DG6F-3LTHL,1.0,0.0588
17198940728533570178,730913,2020-03-18 00:13:37,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-YK29-Q9CR-KK5M-EXMD2,8.0,0.02205
18087427211517635180,730010,2020-03-15 11:20:39,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-QE3W-XWDC-DG6F-3LTHL,6.0,0.0294
8886723270881272455,729607,2020-03-14 08:24:45,Ordinary Payment,S-QPDN-XV3B-Z57M-FNNUD,S-QE3W-XWDC-DG6F-3LTHL,2.0,0.0294
7664179834953729275,729353,2020-03-13 15:46:45,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-JB5P-EK7N-RJBF-96DQ3,1.0,0.05145
4044346140522506097,727642,2020-03-08 20:25:26,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-QE3W-XWDC-DG6F-3LTHL,1.0,0.0588
13482409978674025875,726272,2020-03-05 00:29:50,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-WYE7-7EWD-R5TA-DG2B3,2.0,0.0588
564722869052742423,725948,2020-03-04 02:28:22,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-KR9W-CUE3-M7VA-6ABZP,2.0,0.03675
2582593723962742148,725865,2020-03-03 20:58:38,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-FTWR-S4PN-QM9P-C6VP2,23.0,0.0588
3617754670976597429,725027,2020-03-01 12:37:08,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-QE3W-XWDC-DG6F-3LTHL,27.0,0.0588
1114770478283830601,723575,2020-02-26 11:14:18,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-YMZ8-VP63-LK47-EN9MM,13.0,0.05145
13189366398423141078,723468,2020-02-26 03:57:22,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-QE3W-XWDC-DG6F-3LTHL,1.0,0.0588
15352993110406700687,722137,2020-02-22 10:36:19,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-QE3W-XWDC-DG6F-3LTHL,12.0,0.0588
12533745119519544307,721569,2020-02-20 20:21:14,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-CJF3-N6QH-HVMH-9FCAC,4.0,0.00735
7532604207253347646,721000,2020-02-19 05:59:50,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-Z46P-ZWWW-6MX9-FZ9XG,3.0,0.0588
6224315902648512725,719789,2020-02-15 21:02:13,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-4E6Y-EYMV-SGS3-9866N,7.0,0.00735
13460931258892107153,719608,2020-02-15 08:44:57,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-QE3W-XWDC-DG6F-3LTHL,14.0,0.03675
2912831996587261348,718847,2020-02-13 05:36:16,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-L67S-CNTU-DX5G-7MZ5W,5.0,0.0441
13587092854487925675,718782,2020-02-13 01:17:56,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-QE3W-XWDC-DG6F-3LTHL,1.0,0.0441
3929841959234541298,718165,2020-02-11 07:52:31,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-V2MM-5YUY-6ULW-5JYLG,3.0,0.05145
10038504348984053701,716878,2020-02-07 17:05:43,Ordinary Payment,S-SR69-2EV3-KYEU-B43FM,S-QE3W-XWDC-DG6F-3LTHL,2.0,0.0441
14281883868930883901,714666,2020-02-01 12:45:58,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-9DFD-PGXV-PETS-H6ZE7,8.0,0.0294
9881982232190979344,714452,2020-01-31 22:34:08,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-BXZU-KZPM-T89M-E4YDD,2.0,0.05145
13661745782212110238,713429,2020-01-29 01:39:32,Ordinary Payment,S-SEPQ-2SMS-33NQ-3WQS7,S-QE3W-XWDC-DG6F-3LTHL,4.0,0.00735
9785432515853685586,713196,2020-01-28 09:57:34,Ordinary Payment,S-TBH7-YCAL-2952-BD3HG,S-QE3W-XWDC-DG6F-3LTHL,2.0,0.0441
10653179950996679464,712726,2020-01-27 02:32:31,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-QE3W-XWDC-DG6F-3LTHL,9.0,0.0294
4869150915669685142,712135,2020-01-25 11:01:40,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-EE7L-VPZR-8AYV-HYKDG,2.0,0.0147
412818095194628693,711993,2020-01-25 01:26:00,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-B5UC-NC2Z-R92F-E9FUA,3.0,0.03675
9540869295174582104,711245,2020-01-22 23:07:47,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-RCGB-MQKC-R58J-AEUVT,3.0,0.0294
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QE3W-XWDC-DG6F-3LTHL,10.0,0.0441
