ID,Height,timestamp,Type,From,To,Amount,Fee
6049690119278776750,385383,2017-07-25 06:32:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P34V-LM6P-6CM6-9UY85,0.0,1.0
3057051710686262872,385096,2017-07-24 12:52:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P34V-LM6P-6CM6-9UY85,0.0,1.0
3471988200582504154,384660,2017-07-23 04:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P34V-LM6P-6CM6-9UY85,0.0,1.0
235545242532406738,384375,2017-07-22 08:17:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P34V-LM6P-6CM6-9UY85,0.0,1.0
2299763861984926818,384275,2017-07-21 20:27:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P34V-LM6P-6CM6-9UY85,0.0,1.0
1912443586846181971,384127,2017-07-21 08:40:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P34V-LM6P-6CM6-9UY85,0.0,1.0
13939401146179538228,383640,2017-07-19 23:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P34V-LM6P-6CM6-9UY85,0.0,1.0
11082021406728462551,13726,2014-09-18 21:23:21,Ordinary Payment,S-P34V-LM6P-6CM6-9UY85,S-XHQ2-VKF8-X82E-BN3DM,351.42,1.0
4357461429283028334,13726,2014-09-18 21:23:21,Ordinary Payment,S-P34V-LM6P-6CM6-9UY85,S-XHQ2-VKF8-X82E-BN3DM,423.22,1.0
9606317025061837919,13674,2014-09-18 17:53:52,Ordinary Payment,S-749E-SW4T-K89N-G8ELC,S-P34V-LM6P-6CM6-9UY85,424.22,1.0
3177038461902314216,13674,2014-09-18 17:53:52,Ordinary Payment,S-BD9R-J79Y-HGPM-HLVVW,S-P34V-LM6P-6CM6-9UY85,352.42,1.0
12459712432566918112,13372,2014-09-17 21:50:28,Ordinary Payment,S-P34V-LM6P-6CM6-9UY85,S-XHQ2-VKF8-X82E-BN3DM,1175.0,1.0
14507441143162404936,13372,2014-09-17 21:50:28,Ordinary Payment,S-P34V-LM6P-6CM6-9UY85,S-XHQ2-VKF8-X82E-BN3DM,396.16,1.0
16902968601923817368,13345,2014-09-17 19:41:22,Ordinary Payment,S-BD9R-J79Y-HGPM-HLVVW,S-P34V-LM6P-6CM6-9UY85,397.16,1.0
1654902232488967433,13345,2014-09-17 19:41:22,Ordinary Payment,S-749E-SW4T-K89N-G8ELC,S-P34V-LM6P-6CM6-9UY85,1176.0,1.0
15440457209536643668,12924,2014-09-16 15:36:34,Ordinary Payment,S-P34V-LM6P-6CM6-9UY85,S-XHQ2-VKF8-X82E-BN3DM,477.62,1.0
17207245126826859423,12924,2014-09-16 15:36:34,Ordinary Payment,S-P34V-LM6P-6CM6-9UY85,S-XHQ2-VKF8-X82E-BN3DM,680.19,1.0
14139181014657307936,12876,2014-09-16 12:26:50,Ordinary Payment,S-749E-SW4T-K89N-G8ELC,S-P34V-LM6P-6CM6-9UY85,681.19,1.0
7492484065924592269,12875,2014-09-16 12:21:33,Ordinary Payment,S-BD9R-J79Y-HGPM-HLVVW,S-P34V-LM6P-6CM6-9UY85,478.62,1.0
15458329737850256722,12689,2014-09-15 23:38:39,Ordinary Payment,S-P34V-LM6P-6CM6-9UY85,S-XHQ2-VKF8-X82E-BN3DM,761.4,1.0
7362359215000858603,12689,2014-09-15 23:38:39,Ordinary Payment,S-P34V-LM6P-6CM6-9UY85,S-XHQ2-VKF8-X82E-BN3DM,1017.7,1.0
2921571327054362216,12566,2014-09-15 15:09:53,Ordinary Payment,S-749E-SW4T-K89N-G8ELC,S-P34V-LM6P-6CM6-9UY85,762.4,1.0
5254946549880216351,12565,2014-09-15 15:06:44,Ordinary Payment,S-BD9R-J79Y-HGPM-HLVVW,S-P34V-LM6P-6CM6-9UY85,1018.7,1.0
3151591282876831161,12174,2014-09-14 13:15:07,Ordinary Payment,S-P34V-LM6P-6CM6-9UY85,S-XHQ2-VKF8-X82E-BN3DM,1694.3,1.0
3577786690124687135,12174,2014-09-14 13:15:07,Ordinary Payment,S-P34V-LM6P-6CM6-9UY85,S-XHQ2-VKF8-X82E-BN3DM,1899.0,1.0
18133140762411814264,12119,2014-09-14 09:23:48,Ordinary Payment,S-749E-SW4T-K89N-G8ELC,S-P34V-LM6P-6CM6-9UY85,1900.0,2.0
5633518747485425058,12117,2014-09-14 09:19:38,Ordinary Payment,S-BD9R-J79Y-HGPM-HLVVW,S-P34V-LM6P-6CM6-9UY85,1695.3,2.0
9587885039175660053,11745,2014-09-13 08:22:48,Ordinary Payment,S-P34V-LM6P-6CM6-9UY85,S-XHQ2-VKF8-X82E-BN3DM,898.0,1.0
14336766951539202649,11745,2014-09-13 08:22:48,Ordinary Payment,S-P34V-LM6P-6CM6-9UY85,S-XHQ2-VKF8-X82E-BN3DM,104.41,1.0
3605458339003151483,11745,2014-09-13 08:22:48,Ordinary Payment,S-P34V-LM6P-6CM6-9UY85,S-XHQ2-VKF8-X82E-BN3DM,365.53,1.0
2876225754753772736,11731,2014-09-13 07:36:37,Ordinary Payment,S-749E-SW4T-K89N-G8ELC,S-P34V-LM6P-6CM6-9UY85,366.53,1.0
7711680915670942342,11731,2014-09-13 07:36:37,Ordinary Payment,S-BD9R-J79Y-HGPM-HLVVW,S-P34V-LM6P-6CM6-9UY85,105.41,1.0
7905025829177973705,11731,2014-09-13 07:36:37,Ordinary Payment,S-BD9R-J79Y-HGPM-HLVVW,S-P34V-LM6P-6CM6-9UY85,899.0,1.0
209438365563872081,11343,2014-09-12 05:45:34,Ordinary Payment,S-P34V-LM6P-6CM6-9UY85,S-XHQ2-VKF8-X82E-BN3DM,498.7,1.0
14473159121918601675,11342,2014-09-12 05:41:13,Ordinary Payment,S-P34V-LM6P-6CM6-9UY85,S-XHQ2-VKF8-X82E-BN3DM,675.0,1.0
1450651594116623866,11327,2014-09-12 04:46:46,Ordinary Payment,S-BD9R-J79Y-HGPM-HLVVW,S-P34V-LM6P-6CM6-9UY85,676.0,1.0
9120627431175747234,11327,2014-09-12 04:46:46,Ordinary Payment,S-749E-SW4T-K89N-G8ELC,S-P34V-LM6P-6CM6-9UY85,499.7,1.0
4939235121914464786,10986,2014-09-11 05:37:32,Ordinary Payment,S-P34V-LM6P-6CM6-9UY85,S-XHQ2-VKF8-X82E-BN3DM,101.46,1.0
5481259083154194056,10986,2014-09-11 05:37:32,Ordinary Payment,S-P34V-LM6P-6CM6-9UY85,S-XHQ2-VKF8-X82E-BN3DM,388.5,1.0
1484061768144231644,10975,2014-09-11 04:47:49,Ordinary Payment,S-749E-SW4T-K89N-G8ELC,S-P34V-LM6P-6CM6-9UY85,389.5,1.0
8864942883339795669,10975,2014-09-11 04:47:49,Ordinary Payment,S-BD9R-J79Y-HGPM-HLVVW,S-P34V-LM6P-6CM6-9UY85,102.46,1.0
13841658968074954575,10860,2014-09-10 21:02:03,Ordinary Payment,S-P34V-LM6P-6CM6-9UY85,S-XHQ2-VKF8-X82E-BN3DM,384.0,1.0
7064980048831895137,10860,2014-09-10 21:02:03,Ordinary Payment,S-P34V-LM6P-6CM6-9UY85,S-XHQ2-VKF8-X82E-BN3DM,282.7,1.0
10410507259013222723,10849,2014-09-10 20:22:53,Ordinary Payment,S-BD9R-J79Y-HGPM-HLVVW,S-P34V-LM6P-6CM6-9UY85,385.0,1.0
13120861215333544878,10849,2014-09-10 20:22:53,Ordinary Payment,S-749E-SW4T-K89N-G8ELC,S-P34V-LM6P-6CM6-9UY85,283.7,1.0
11487437131574641854,10774,2014-09-10 15:25:38,Ordinary Payment,S-P34V-LM6P-6CM6-9UY85,S-XHQ2-VKF8-X82E-BN3DM,551.9,1.0
11512037858635292428,10774,2014-09-10 15:25:38,Ordinary Payment,S-P34V-LM6P-6CM6-9UY85,S-XHQ2-VKF8-X82E-BN3DM,360.2,1.0
1012778556414043607,10761,2014-09-10 14:19:50,Ordinary Payment,S-749E-SW4T-K89N-G8ELC,S-P34V-LM6P-6CM6-9UY85,552.9,1.0
2764378835866524633,10761,2014-09-10 14:19:50,Ordinary Payment,S-BD9R-J79Y-HGPM-HLVVW,S-P34V-LM6P-6CM6-9UY85,361.2,1.0
6879444715996367386,10651,2014-09-10 07:12:11,Ordinary Payment,S-P34V-LM6P-6CM6-9UY85,S-XHQ2-VKF8-X82E-BN3DM,240.0,1.0
147014230023370824,10649,2014-09-10 07:06:39,Ordinary Payment,S-P34V-LM6P-6CM6-9UY85,S-XHQ2-VKF8-X82E-BN3DM,576.3,1.0
6094118416164204015,10639,2014-09-10 06:04:25,Ordinary Payment,S-749E-SW4T-K89N-G8ELC,S-P34V-LM6P-6CM6-9UY85,241.0,1.0
4540266987224717593,10638,2014-09-10 06:02:10,Ordinary Payment,S-BD9R-J79Y-HGPM-HLVVW,S-P34V-LM6P-6CM6-9UY85,577.3,1.0
3954600764025038261,10433,2014-09-09 16:35:33,Ordinary Payment,S-P34V-LM6P-6CM6-9UY85,S-XHQ2-VKF8-X82E-BN3DM,551.2,1.0
8314049005713965252,10417,2014-09-09 15:53:43,Ordinary Payment,S-BD9R-J79Y-HGPM-HLVVW,S-P34V-LM6P-6CM6-9UY85,552.2,1.0
3385362080454903133,10391,2014-09-09 13:37:45,Ordinary Payment,S-P34V-LM6P-6CM6-9UY85,S-XHQ2-VKF8-X82E-BN3DM,158.0,1.0
12158373773784269759,10369,2014-09-09 12:27:08,Ordinary Payment,S-749E-SW4T-K89N-G8ELC,S-P34V-LM6P-6CM6-9UY85,159.0,1.0
5117280791311178310,10146,2014-09-08 21:36:00,Ordinary Payment,S-P34V-LM6P-6CM6-9UY85,S-XHQ2-VKF8-X82E-BN3DM,27.0,1.0
14231968473253354298,10065,2014-09-08 16:02:23,Ordinary Payment,S-BD9R-J79Y-HGPM-HLVVW,S-P34V-LM6P-6CM6-9UY85,28.0,1.0
