ID,Height,timestamp,Type,From,To,Amount,Fee
10208977093089924579,485699,2018-05-01 19:45:08,Ordinary Payment,S-X763-MRJY-8J7A-2XMJY,S-MVMT-77VM-V9J9-E668Z,1029.0,1.0
20765096129598808,485691,2018-05-01 19:21:25,Ordinary Payment,S-7B6E-HVEK-78F9-7CZV4,S-X763-MRJY-8J7A-2XMJY,1030.0,1.0
16786980588798693648,468185,2018-03-13 19:49:12,Ordinary Payment,S-X763-MRJY-8J7A-2XMJY,S-MVMT-77VM-V9J9-E668Z,151.0,1.0
10281254688848888200,468182,2018-03-13 19:32:15,Ordinary Payment,S-7B6E-HVEK-78F9-7CZV4,S-X763-MRJY-8J7A-2XMJY,152.0,1.0
6665830077051418969,465318,2018-03-05 19:03:36,Ordinary Payment,S-X763-MRJY-8J7A-2XMJY,S-MVMT-77VM-V9J9-E668Z,309.0,1.0
18255293277097159980,465311,2018-03-05 18:48:13,Ordinary Payment,S-7B6E-HVEK-78F9-7CZV4,S-X763-MRJY-8J7A-2XMJY,310.0,1.0
3325590654887467246,460662,2018-02-20 18:40:13,Ordinary Payment,S-X763-MRJY-8J7A-2XMJY,S-MVMT-77VM-V9J9-E668Z,176.0,1.0
8755310761980232544,460661,2018-02-20 18:32:39,Ordinary Payment,S-7B6E-HVEK-78F9-7CZV4,S-X763-MRJY-8J7A-2XMJY,177.0,1.0
17248584598166800473,458833,2018-02-15 15:53:22,Ordinary Payment,S-X763-MRJY-8J7A-2XMJY,S-MVMT-77VM-V9J9-E668Z,161.0,1.0
568629427424549174,458826,2018-02-15 15:38:26,Ordinary Payment,S-7B6E-HVEK-78F9-7CZV4,S-X763-MRJY-8J7A-2XMJY,162.0,1.0
1087174736651628941,456731,2018-02-09 19:06:50,Ordinary Payment,S-X763-MRJY-8J7A-2XMJY,S-MVMT-77VM-V9J9-E668Z,100.0,1.0
2749412263825430690,456730,2018-02-09 19:01:58,Ordinary Payment,S-7B6E-HVEK-78F9-7CZV4,S-X763-MRJY-8J7A-2XMJY,101.0,1.0
11669130121962068434,454588,2018-02-03 19:34:23,Ordinary Payment,S-X763-MRJY-8J7A-2XMJY,S-MVMT-77VM-V9J9-E668Z,153.0,1.0
8593442378738762827,454584,2018-02-03 19:26:14,Ordinary Payment,S-7B6E-HVEK-78F9-7CZV4,S-X763-MRJY-8J7A-2XMJY,154.0,1.0
7657958340951080149,448902,2018-01-18 21:52:00,Ordinary Payment,S-X763-MRJY-8J7A-2XMJY,S-MVMT-77VM-V9J9-E668Z,51.0,1.0
13538259764214384860,448899,2018-01-18 21:36:38,Ordinary Payment,S-7B6E-HVEK-78F9-7CZV4,S-X763-MRJY-8J7A-2XMJY,52.0,1.0
9646689263293846121,447776,2018-01-15 18:03:43,Ordinary Payment,S-X763-MRJY-8J7A-2XMJY,S-MVMT-77VM-V9J9-E668Z,102.0,1.0
11345900133957276762,447773,2018-01-15 17:57:17,Ordinary Payment,S-7B6E-HVEK-78F9-7CZV4,S-X763-MRJY-8J7A-2XMJY,103.0,1.0
18345171954806732031,446755,2018-01-12 21:45:14,Ordinary Payment,S-X763-MRJY-8J7A-2XMJY,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
10913491608486137217,446752,2018-01-12 21:33:56,Ordinary Payment,S-7B6E-HVEK-78F9-7CZV4,S-X763-MRJY-8J7A-2XMJY,50.0,1.0
17462687594368473220,446163,2018-01-11 05:47:59,Ordinary Payment,S-X763-MRJY-8J7A-2XMJY,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
16887006951550815338,446160,2018-01-11 05:39:58,Ordinary Payment,S-7B6E-HVEK-78F9-7CZV4,S-X763-MRJY-8J7A-2XMJY,50.0,1.0
17857133907743219787,444868,2018-01-07 15:51:22,Ordinary Payment,S-X763-MRJY-8J7A-2XMJY,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
18365498728872322267,444865,2018-01-07 15:32:14,Ordinary Payment,S-7B6E-HVEK-78F9-7CZV4,S-X763-MRJY-8J7A-2XMJY,50.0,1.0
