ID,Height,timestamp,Type,From,To,Amount,Fee
6622152451069397336,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KZ58-5CPA-UZFZ-GAJYM,2.19e-06,0.0735
3532879134183541351,619372,2019-05-10 23:09:00,Ordinary Payment,S-KZ58-5CPA-UZFZ-GAJYM,S-MVMT-77VM-V9J9-E668Z,664.0,1.0
10358175638721668629,619369,2019-05-10 22:50:49,Ordinary Payment,S-74AV-ZKP2-V39C-3K2CB,S-KZ58-5CPA-UZFZ-GAJYM,665.0,0.1
4003558438796417867,608869,2019-04-11 14:13:16,Ordinary Payment,S-KZ58-5CPA-UZFZ-GAJYM,S-MVMT-77VM-V9J9-E668Z,1864.0,1.0
310881540290193932,608862,2019-04-11 13:40:24,Ordinary Payment,S-74AV-ZKP2-V39C-3K2CB,S-KZ58-5CPA-UZFZ-GAJYM,1865.0,0.1
14701038662496926117,561582,2018-11-30 05:26:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KZ58-5CPA-UZFZ-GAJYM,0.0,0.0588
9151031156617374678,561581,2018-11-30 05:22:38,Ordinary Payment,S-KZ58-5CPA-UZFZ-GAJYM,S-MVMT-77VM-V9J9-E668Z,361.0,1.0
8018948556872833275,561576,2018-11-30 05:06:58,Ordinary Payment,S-74AV-ZKP2-V39C-3K2CB,S-KZ58-5CPA-UZFZ-GAJYM,362.0,0.00735
18167284771177283435,548119,2018-10-23 13:01:05,Ordinary Payment,S-KZ58-5CPA-UZFZ-GAJYM,S-MVMT-77VM-V9J9-E668Z,774.0,1.0
16494076339092879630,548112,2018-10-23 12:42:55,Ordinary Payment,S-74AV-ZKP2-V39C-3K2CB,S-KZ58-5CPA-UZFZ-GAJYM,775.0,1.0
5582010390440468052,533553,2018-09-12 18:36:34,Ordinary Payment,S-KZ58-5CPA-UZFZ-GAJYM,S-MVMT-77VM-V9J9-E668Z,1644.0,1.0
12058614647208759055,533548,2018-09-12 18:09:18,Ordinary Payment,S-74AV-ZKP2-V39C-3K2CB,S-KZ58-5CPA-UZFZ-GAJYM,1645.0,1.0
11036228934629548030,506416,2018-06-28 20:22:32,Ordinary Payment,S-KZ58-5CPA-UZFZ-GAJYM,S-MVMT-77VM-V9J9-E668Z,685.0,1.0
17572877154224457411,506413,2018-06-28 20:19:50,Ordinary Payment,S-74AV-ZKP2-V39C-3K2CB,S-KZ58-5CPA-UZFZ-GAJYM,686.0,1.0
13867689824996985613,444608,2018-01-06 21:34:02,Ordinary Payment,S-KZ58-5CPA-UZFZ-GAJYM,S-MVMT-77VM-V9J9-E668Z,51.0,1.0
11228170397269456777,444604,2018-01-06 21:24:07,Ordinary Payment,S-YV6S-S7TN-T7FP-7RFHW,S-KZ58-5CPA-UZFZ-GAJYM,52.0,1.0
5121563232941021425,441821,2017-12-30 02:36:26,Ordinary Payment,S-KZ58-5CPA-UZFZ-GAJYM,S-MVMT-77VM-V9J9-E668Z,50.0,1.0
6052624911735897671,441819,2017-12-30 02:34:51,Ordinary Payment,S-YV6S-S7TN-T7FP-7RFHW,S-KZ58-5CPA-UZFZ-GAJYM,51.0,1.0
4599616395619140331,440998,2017-12-27 18:40:53,Ordinary Payment,S-KZ58-5CPA-UZFZ-GAJYM,S-MVMT-77VM-V9J9-E668Z,104.0,1.0
6244784025418340672,440997,2017-12-27 18:38:38,Ordinary Payment,S-YV6S-S7TN-T7FP-7RFHW,S-KZ58-5CPA-UZFZ-GAJYM,105.0,1.0
3645175673206181750,438501,2017-12-20 19:14:30,Ordinary Payment,S-KZ58-5CPA-UZFZ-GAJYM,S-MVMT-77VM-V9J9-E668Z,102.0,1.0
8978491786833430924,438499,2017-12-20 19:09:01,Ordinary Payment,S-YV6S-S7TN-T7FP-7RFHW,S-KZ58-5CPA-UZFZ-GAJYM,103.0,1.0
12881224233291337387,437210,2017-12-17 04:42:20,Ordinary Payment,S-KZ58-5CPA-UZFZ-GAJYM,S-MVMT-77VM-V9J9-E668Z,500.0,1.0
11450301582043679460,437207,2017-12-17 04:34:55,Ordinary Payment,S-YV6S-S7TN-T7FP-7RFHW,S-KZ58-5CPA-UZFZ-GAJYM,501.0,1.0
