ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L4U8-2K2R-4Z5A-4PEVT,1e-08,0.3087
2098647849536243951,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L4U8-2K2R-4Z5A-4PEVT,0.03654686,1.0
15905660308854511576,372086,2017-06-17 15:59:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L4U8-2K2R-4Z5A-4PEVT,1.51105966,1.0
5411843577952590029,371714,2017-06-16 15:01:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L4U8-2K2R-4Z5A-4PEVT,0.50345161,1.0
7294019105730656200,371333,2017-06-15 13:01:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L4U8-2K2R-4Z5A-4PEVT,0.14299171,1.0
11259387524603442675,370638,2017-06-13 14:25:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L4U8-2K2R-4Z5A-4PEVT,2.23101993,1.0
17994079552475902141,370243,2017-06-12 12:12:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L4U8-2K2R-4Z5A-4PEVT,0.0918323,1.0
9036291347947541084,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L4U8-2K2R-4Z5A-4PEVT,0.20244944,1.0
16038868330437448584,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L4U8-2K2R-4Z5A-4PEVT,0.27813932,1.0
9260129175339523008,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L4U8-2K2R-4Z5A-4PEVT,0.90246315,1.0
16915453535186560596,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L4U8-2K2R-4Z5A-4PEVT,1.50583845,1.0
3080742363210599768,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L4U8-2K2R-4Z5A-4PEVT,0.57040743,1.0
16436668216991061279,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L4U8-2K2R-4Z5A-4PEVT,1.92463941,1.0
8856706743761282121,367095,2017-06-03 17:10:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L4U8-2K2R-4Z5A-4PEVT,1.69881421,1.0
11290477084379545414,366707,2017-06-02 15:06:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L4U8-2K2R-4Z5A-4PEVT,10.38576326,1.0
2141667314878430858,366346,2017-06-01 15:04:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L4U8-2K2R-4Z5A-4PEVT,0.68555248,1.0
2789471724694002004,365975,2017-05-31 14:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L4U8-2K2R-4Z5A-4PEVT,0.3474273,1.0
10959313650629568868,365253,2017-05-29 13:11:21,Reward Recipient Assignment,S-L4U8-2K2R-4Z5A-4PEVT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18184224255459415822,365236,2017-05-29 12:19:12,Reward Recipient Assignment,S-L4U8-2K2R-4Z5A-4PEVT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14738239374815502694,365235,2017-05-29 12:12:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L4U8-2K2R-4Z5A-4PEVT,1.0,1.0
3590948872097469786,365235,2017-05-29 12:12:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L4U8-2K2R-4Z5A-4PEVT,1.0,1.0
