ID,Height,timestamp,Type,From,To,Amount,Fee
3802063244291225256,810017,2020-10-24 12:18:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.97794999,0.02205001
6385920590543443801,809868,2020-10-24 02:06:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.01463846,0.02205001
3354005925721435392,809713,2020-10-23 15:47:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.99613468,0.02205001
5391884622243013386,809571,2020-10-23 06:24:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.98712138,0.02205001
15742265405738968143,809421,2020-10-22 20:30:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.98696195,0.02205001
14189790810684026200,809269,2020-10-22 10:14:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.97811402,0.02205001
9341831385200787204,809132,2020-10-22 00:58:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.98713556,0.02205001
3059182782562787008,808977,2020-10-21 14:49:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.98754469,0.02205001
14120952008929375249,808832,2020-10-21 05:02:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.99670907,0.02205001
6399378740498833072,808689,2020-10-20 19:23:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.00103927,0.02205001
13089271671905907380,808536,2020-10-20 09:21:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.89176663,0.02205001
16232715404434667624,808264,2020-10-19 15:12:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.97931508,0.02205001
12915045892358888816,808102,2020-10-19 04:35:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.05439538,0.02205001
4158559757895892735,807646,2020-10-17 21:57:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.06375471,0.02205001
7675872757170818049,807504,2020-10-17 12:34:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.99701006,0.02205001
17890834087793245491,807358,2020-10-17 02:53:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.0554973,0.02205001
7542140394403646117,807185,2020-10-16 15:06:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.03746251,0.02205001
9323276633362448192,807038,2020-10-16 05:22:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.10056307,0.02205001
3494611778956164855,806894,2020-10-15 19:45:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.10234999,0.02205001
5402758293187145173,806750,2020-10-15 10:08:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.15014981,0.02205001
4000990315393058495,806429,2020-10-14 12:40:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.07794999,0.02205001
15213070093466200876,806287,2020-10-14 03:24:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.19411761,0.02205001
9320002796669918566,806130,2020-10-13 16:45:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.06832606,0.02205001
2113545414413313111,805985,2020-10-13 07:07:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.13231728,0.02205001
16526187655103199069,805836,2020-10-12 21:06:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.09042886,0.02205001
13248205048506696304,805694,2020-10-12 11:43:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.12428086,0.02205001
15420184544889479136,805539,2020-10-12 01:16:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.14816276,0.02205001
5940396820825487864,805386,2020-10-11 15:09:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.21507558,0.02205001
624762426905349160,805236,2020-10-11 05:07:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.24112002,0.02205001
6071592871033829733,805151,2020-10-10 23:17:11,Ordinary Payment,S-RT8D-LTSB-5CPP-6NCU3,S-75EB-PT62-874P-HTLB5,63.12393637,0.1
9107163931766045014,803571,2020-10-06 13:48:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,2.50891641,0.02205001
2329377039908345538,803553,2020-10-06 12:39:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,2.50891641,0.02205001
3630969056549019954,803479,2020-10-06 07:47:03,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-75EB-PT62-874P-HTLB5,0.0,0.0147
11426660742439390449,803459,2020-10-06 06:27:02,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-75EB-PT62-874P-HTLB5,0.0,0.0147
6429399735594021104,803009,2020-10-05 00:33:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.64658809,0.02205001
15983243762152237517,802981,2020-10-04 22:37:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.64658809,0.02205001
5732886894806888266,801827,2020-10-01 17:17:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.64969969,0.02205001
8328178372772618641,801789,2020-10-01 14:41:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.64969969,0.02205001
4948500613456752190,801572,2020-10-01 00:14:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.55644807,0.02205001
17715141594897389233,801570,2020-10-01 00:05:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.55644807,0.02205001
5286480687637080062,801478,2020-09-30 18:03:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.99320883,0.02205001
5727796440660992495,801477,2020-09-30 17:59:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.99320883,0.02205001
12927955129307172791,801191,2020-09-29 22:49:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.78058347,0.02205001
8892666968713025604,801189,2020-09-29 22:43:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.78058347,0.02205001
11348355191816427671,800877,2020-09-29 01:53:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.75434528,0.02205001
16949572149065511142,800876,2020-09-29 01:50:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.75434528,0.02205001
12971697916092203949,800579,2020-09-28 06:06:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.00265539,0.02205001
9673055501556589798,800577,2020-09-28 05:56:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.00265539,0.02205001
12944428956449400335,800432,2020-09-27 20:17:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.76003484,0.02205001
14485175768491146990,800431,2020-09-27 20:13:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.76003484,0.02205001
12822683095658397397,800133,2020-09-27 00:11:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.76231363,0.02205001
6165897015950624480,800132,2020-09-27 00:08:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.76231363,0.02205001
4865393909154353741,799836,2020-09-26 04:29:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.99310162,0.02205001
16299004619854533319,799834,2020-09-26 04:22:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.99310162,0.02205001
32430488890974226,799685,2020-09-25 18:25:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.81128533,0.02205001
7513780544388496030,799683,2020-09-25 18:18:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.81128533,0.02205001
634391295340164448,799390,2020-09-24 22:44:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.81152571,0.02205001
7142566215763649298,799388,2020-09-24 22:38:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.81152571,0.02205001
3925908871861173288,799090,2020-09-24 02:46:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.84061267,0.02205001
13648506243664989205,799088,2020-09-24 02:40:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.84061267,0.02205001
18287124694435514736,798788,2020-09-23 06:23:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.01292808,0.02205001
2143470690920674303,798786,2020-09-23 06:13:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.01292808,0.02205001
6285454802603944327,798640,2020-09-22 20:44:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.85829187,0.02205001
8869914483291004018,798637,2020-09-22 20:33:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.85829187,0.02205001
4182475513030185844,798348,2020-09-22 01:13:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.77486803,0.02205001
5593034776360934027,798345,2020-09-22 01:01:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.77486803,0.02205001
8364018862615156960,798048,2020-09-21 05:12:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.99886906,0.02205001
390817154507240539,798044,2020-09-21 04:55:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.99886906,0.02205001
12721075235120533188,797893,2020-09-20 18:42:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.86745607,0.02205001
14035829454766445983,797890,2020-09-20 18:28:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.86745607,0.02205001
5789649754310194305,797595,2020-09-19 22:54:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.05016166,0.02205001
10901493934225322411,797592,2020-09-19 22:42:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.05016166,0.02205001
3775253530914215559,797449,2020-09-19 13:02:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.90904569,0.02205001
3080218768286166361,797445,2020-09-19 12:44:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.90904569,0.02205001
14929810224333153723,797160,2020-09-18 17:57:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.9797252,0.02205001
17120432986858860925,797154,2020-09-18 17:33:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.9797252,0.02205001
17565373253194475967,797001,2020-09-18 07:16:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.07736186,0.02205001
13050262839042372002,796996,2020-09-18 06:58:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.07736186,0.02205001
13087216936374373046,796855,2020-09-17 21:31:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.92592522,0.02205001
2787224826870638178,796849,2020-09-17 21:06:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.92592522,0.02205001
5955831940063329583,796690,2020-09-17 10:40:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.98223789,0.02205001
18357856868441382169,796684,2020-09-17 10:18:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.98223789,0.02205001
11578485478081474025,796400,2020-09-16 15:07:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.85337095,0.02205001
2543904297252032341,796395,2020-09-16 14:49:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.85337095,0.02205001
9700005234255318724,796103,2020-09-15 19:18:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.98805302,0.02205001
10055725202079455421,796098,2020-09-15 18:56:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.98805302,0.02205001
8832406743808779351,795952,2020-09-15 09:15:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.84667727,0.02205001
6617087554833593525,795947,2020-09-15 08:52:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.84667727,0.02205001
1015531343259236396,795648,2020-09-14 12:53:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.99728344,0.02205001
5592134627083989094,795500,2020-09-14 03:13:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.86139674,0.02205001
16115527823539544498,795201,2020-09-13 07:12:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.10130817,0.02205001
2716404479249571933,795049,2020-09-12 20:51:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.85763879,0.02205001
2530128987943128107,794759,2020-09-12 01:23:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.78122868,0.02205001
4311868904791586209,794460,2020-09-11 05:40:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.97912824,0.02205001
16625219714981112131,794304,2020-09-10 19:22:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.00504975,0.02205001
7216858047874095364,794169,2020-09-10 10:19:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.98498462,0.02205001
4663994818616453837,794025,2020-09-10 00:40:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.87540652,0.02205001
9562751555365013454,793742,2020-09-09 05:55:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.97915711,0.02205001
13803061075961490824,793562,2020-09-08 18:02:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.99812615,0.02205001
12410914885868367976,793426,2020-09-08 08:43:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.02370111,0.02205001
6809202320423464727,793407,2020-09-08 07:24:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.02370111,0.02205001
8863711715916420901,793277,2020-09-07 22:52:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.89204037,0.02205001
10202650000687823318,793255,2020-09-07 21:26:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.89204037,0.02205001
7392263987991964424,792956,2020-09-07 01:26:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.99519222,0.02205001
17930259763456510169,792833,2020-09-06 17:06:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.97796225,0.02205001
4736002044414574329,792676,2020-09-06 06:32:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.97841177,0.02205001
2470956339155152096,792673,2020-09-06 06:19:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.97841177,0.02205001
5941447412869463418,792520,2020-09-05 20:26:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.98687766,0.02205001
6379244415286896577,792517,2020-09-05 20:14:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.98687766,0.02205001
8191619100624566325,792415,2020-09-05 13:29:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.98351729,0.02205001
2776471076937707979,792412,2020-09-05 13:21:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.98351729,0.02205001
12103364502255648307,792209,2020-09-04 23:41:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.89079336,0.02205001
18382202989513528392,792206,2020-09-04 23:29:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.89079336,0.02205001
13498275179985772556,791916,2020-09-04 04:09:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.86778088,0.02205001
3899248662864476399,791914,2020-09-04 04:02:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.86778088,0.02205001
12126122452162844180,791647,2020-09-03 10:02:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.97796501,0.02205001
9170965781277037161,791646,2020-09-03 09:59:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.97796501,0.02205001
519535098289544820,791440,2020-09-02 20:11:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.97824036,0.02205001
8006358823374130368,791439,2020-09-02 20:07:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.97824036,0.02205001
6712154727010034283,791366,2020-09-02 15:19:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.98462864,0.02205001
8842239637771256128,791365,2020-09-02 15:16:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.98462864,0.02205001
4548789648133472225,791126,2020-09-01 23:20:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.85529333,0.02205001
11150292509407387076,791125,2020-09-01 23:16:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.85529333,0.02205001
4078434882811543092,790824,2020-09-01 03:02:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.0341902,0.02205001
9237460040805029435,790823,2020-09-01 02:59:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.0341902,0.02205001
14783353262925696871,790676,2020-08-31 17:19:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.83893058,0.02205001
8759520498190045614,790674,2020-08-31 17:10:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.83893058,0.02205001
18318756868458064741,790373,2020-08-30 21:07:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.01368033,0.02205001
8143137360756105444,790371,2020-08-30 20:59:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.01368033,0.02205001
10523080859379776990,790238,2020-08-30 12:02:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.82100622,0.02205001
15018053804551556699,790237,2020-08-30 12:00:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.82100622,0.02205001
14008163642245497699,790222,2020-08-30 11:05:58,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-75EB-PT62-874P-HTLB5,0.0,0.00735
10183165627618161239,790029,2020-08-29 22:44:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.98121774,0.02205001
2985525498628452559,790027,2020-08-29 22:38:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.98121774,0.02205001
6569658027244732061,789776,2020-08-29 04:50:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.04112653,0.02205001
17202790833701957538,789775,2020-08-29 04:46:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.04112653,0.02205001
17249458096811078224,789633,2020-08-28 19:14:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.84238612,0.02205001
15829476801397669454,789632,2020-08-28 19:10:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.84238612,0.02205001
18201337675408774818,789340,2020-08-27 23:29:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.84584897,0.02205001
8903717657450541666,789338,2020-08-27 23:27:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.84584897,0.02205001
7015297063235709699,789073,2020-08-27 05:41:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.98057951,0.02205001
12865740680378085446,789071,2020-08-27 05:34:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.98057951,0.02205001
14922464638712331334,788887,2020-08-26 17:31:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.84053257,0.02205001
5512330268198409505,788886,2020-08-26 17:27:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.84053257,0.02205001
17630664142149369410,788591,2020-08-25 21:40:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.76878073,0.02205001
4738271682874247491,788589,2020-08-25 21:31:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.76878073,0.02205001
12371175902045572444,788291,2020-08-25 01:34:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.00945559,0.02205001
3724408191162028012,788288,2020-08-25 01:21:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.00945559,0.02205001
17224377348344233484,788134,2020-08-24 15:22:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.87176996,0.02205001
4124441164074310043,788132,2020-08-24 15:14:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.87176996,0.02205001
8677466973708696513,787845,2020-08-23 19:53:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.99486302,0.02205001
4296071302335862777,787824,2020-08-23 18:26:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,0.99486302,0.02205001
5485759953776667344,787692,2020-08-23 09:38:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.8417324,0.02205001
9103716356852252375,787670,2020-08-23 08:18:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.8417324,0.02205001
3170114409601164715,787400,2020-08-22 14:09:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.8233133,0.02205001
14444416705842180060,787374,2020-08-22 12:18:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.8233133,0.02205001
12700720700205530982,787302,2020-08-22 07:38:12,Ordinary Payment,S-RT8D-LTSB-5CPP-6NCU3,S-75EB-PT62-874P-HTLB5,20.48795085,0.1
12827635970707921652,787096,2020-08-21 17:55:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.0048148,0.02205001
11294695281512645403,787078,2020-08-21 16:48:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.0048148,0.02205001
12598631747287497050,786941,2020-08-21 07:41:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.83962456,0.02205001
16708306036516091069,786924,2020-08-21 06:31:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.83962456,0.02205001
18150282393385634721,786642,2020-08-20 11:47:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-75EB-PT62-874P-HTLB5,1.78589114,0.02205001
