ID,Height,timestamp,Type,From,To,Amount,Fee
11869033436621747099,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-G5ZA-FLXV-XLHT-GJGB5,0.00166904,1.0
17650577929906829040,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-FLXV-XLHT-GJGB5,2.0,1.0001
5986655110888844841,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-FLXV-XLHT-GJGB5,1.0,1.0
12208858905760836409,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-FLXV-XLHT-GJGB5,1.0,3.0
7526162687587230159,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-FLXV-XLHT-GJGB5,2.0,2.0
11352171435714883867,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-FLXV-XLHT-GJGB5,3.0,3.0
9954816244556858107,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-FLXV-XLHT-GJGB5,2.0,2.0
3530723008611728463,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-FLXV-XLHT-GJGB5,3.0,1.0
2904159608124608422,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-FLXV-XLHT-GJGB5,3.0,3.0
12099350100573585569,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-FLXV-XLHT-GJGB5,20.0,1.0
3213374178433681743,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-FLXV-XLHT-GJGB5,2.0,1.0
16872259871514716772,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-FLXV-XLHT-GJGB5,5.0,2.0
6689601276836670900,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-FLXV-XLHT-GJGB5,6.0,5.0
15739864027222743004,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-FLXV-XLHT-GJGB5,5.0,5.0
14054993818444123729,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-FLXV-XLHT-GJGB5,2.0,2.0
12965973192940274537,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-FLXV-XLHT-GJGB5,4.0,4.0
4479191536492250212,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-FLXV-XLHT-GJGB5,2.0,1.0
12454694153652268778,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-FLXV-XLHT-GJGB5,10.0,2.0
854632999849827377,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-FLXV-XLHT-GJGB5,2.0,2.0
10979760201704090787,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-FLXV-XLHT-GJGB5,3.0,2.0
8097490163530780842,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-FLXV-XLHT-GJGB5,10.0,6.0
9973593629971880983,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-FLXV-XLHT-GJGB5,10.0,6.0
18192769645006138009,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-FLXV-XLHT-GJGB5,6.0,6.0
16736779322433135237,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-FLXV-XLHT-GJGB5,5.0,1.0
12387292383472499199,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-FLXV-XLHT-GJGB5,5.0,1.0
9440531753664316756,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-FLXV-XLHT-GJGB5,12.0,1.0
16843106048798857971,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-FLXV-XLHT-GJGB5,7.0,3.0
4455333255583276486,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-FLXV-XLHT-GJGB5,10.0,3.0
2780694954850186482,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-FLXV-XLHT-GJGB5,10.0,3.0
3380445311879585441,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-FLXV-XLHT-GJGB5,20.0,1.0
12037205804656631719,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-FLXV-XLHT-GJGB5,10.0,1.0
11490971633068892548,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-G5ZA-FLXV-XLHT-GJGB5,0.00633424,1.0
4090813481985287883,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-G5ZA-FLXV-XLHT-GJGB5,0.002384,1.0
9473189063961666548,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-G5ZA-FLXV-XLHT-GJGB5,0.0,1.0
12380296739836248696,216740,2016-04-08 15:50:07,Ordinary Payment,S-G5ZA-FLXV-XLHT-GJGB5,S-HZKZ-B57K-4659-DDGC7,425.0,1.0
18336848875915686464,216735,2016-04-08 15:32:21,Ordinary Payment,S-G5ZA-FLXV-XLHT-GJGB5,S-HZKZ-B57K-4659-DDGC7,490000.0,490.0
12657923071985401346,169862,2015-11-29 14:09:44,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-G5ZA-FLXV-XLHT-GJGB5,0.0,1.0
15220539056642158920,167776,2015-11-23 17:59:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,231.43206652,1.0
11828946504560149471,167272,2015-11-22 07:36:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,308.10759996,1.0
9112040894241119204,167118,2015-11-21 21:04:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,302.92442506,1.0
12305149063121222425,167003,2015-11-21 13:21:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,302.23048066,1.0
10853643758021562210,166859,2015-11-21 03:46:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,327.12388028,1.0
15241404759124323257,166813,2015-11-21 00:55:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,1843.85390901,1.0
17857891725489417819,166798,2015-11-20 23:49:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,342.40084965,1.0
179169940643527305,166765,2015-11-20 21:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,644.85921575,1.0
17415485299804050551,166758,2015-11-20 21:02:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,329.88166911,1.0
9098868895349501759,166693,2015-11-20 16:30:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,304.95754581,1.0
1589213942176571823,166617,2015-11-20 11:36:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,307.1191133,1.0
15261578246035630304,166508,2015-11-20 04:14:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,310.30847849,1.0
4617011867048202202,166411,2015-11-19 21:57:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,321.09282208,1.0
1520658697985726483,166354,2015-11-19 18:00:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,319.13367831,1.0
10277247280875762314,166228,2015-11-19 10:01:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,333.4415281,1.0
13011808775949642629,166211,2015-11-19 08:39:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,2369.392784,1.0
7820777581498920104,166194,2015-11-19 07:09:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,307.20361538,1.0
3357977588485846482,166113,2015-11-19 01:49:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,323.65069905,1.0
4890410655255972524,166094,2015-11-19 00:41:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,300.04135106,1.0
2460985301666994122,166039,2015-11-18 20:37:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,300.0778245,1.0
8131839568327306603,166007,2015-11-18 18:41:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,1752.52444438,1.0
18381572551160983223,165989,2015-11-18 17:28:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,383.1867436,1.0
7886778039458162452,165935,2015-11-18 13:34:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,300.10221669,1.0
11751647280218212503,165880,2015-11-18 10:18:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,1975.4016156,1.0
12861370863379596780,165829,2015-11-18 06:56:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,310.25919417,1.0
4361736226545538620,165750,2015-11-18 01:21:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,317.12698525,1.0
9000309428804666910,165721,2015-11-17 23:32:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,318.98640532,1.0
6740543643380432911,165648,2015-11-17 18:29:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,302.31111111,1.0
11826191518301248784,165565,2015-11-17 13:01:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,2051.76539464,1.0
10416779339468199563,165437,2015-11-17 04:08:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,626.69641494,1.0
5484810886166513552,165378,2015-11-17 00:46:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,342.28679877,1.0
13742796512160987485,165337,2015-11-16 21:41:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,366.65357577,1.0
3342097241126016742,165290,2015-11-16 18:15:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,304.54723907,1.0
8772729184041790859,165237,2015-11-16 14:39:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,335.98212832,1.0
6416467844970766448,165197,2015-11-16 12:04:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,320.44061969,1.0
13872711078200914893,165144,2015-11-16 08:44:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,327.43115853,1.0
9404066215205618832,165118,2015-11-16 07:03:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,341.79998995,1.0
12287301673187741535,165099,2015-11-16 05:37:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,335.61668809,1.0
5659018615359309627,165075,2015-11-16 04:20:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,336.2278347,1.0
7393898381643582734,165069,2015-11-16 03:51:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,2591.15157176,1.0
1538537614730314945,165036,2015-11-16 01:28:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,335.45696479,1.0
2979206612704441144,164993,2015-11-15 22:32:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,300.6108595,1.0
16574050541943856,164933,2015-11-15 18:33:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,317.76380884,1.0
6312804391505824693,164905,2015-11-15 16:52:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,335.79257168,1.0
1730166828340574742,164883,2015-11-15 15:32:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,390.12765142,1.0
7389285552088363110,164792,2015-11-15 08:56:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,302.85694126,1.0
16162200647638181563,164701,2015-11-15 03:19:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,514.38889037,1.0
6953592226962308973,164653,2015-11-15 00:11:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,311.77055867,1.0
2665634162554733066,164623,2015-11-14 21:47:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,609.24390631,1.0
13480015908622802337,164587,2015-11-14 19:31:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,303.86320388,1.0
10798383871991897627,164556,2015-11-14 17:43:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,327.29589979,1.0
17879308302205402072,164503,2015-11-14 13:52:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,305.69879383,1.0
18306982724379888886,164408,2015-11-14 07:14:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,309.20535471,1.0
11000503322230888953,164361,2015-11-14 04:19:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,331.22351141,1.0
18095701411724079116,164296,2015-11-13 23:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,325.34225497,1.0
649103153822684338,164279,2015-11-13 22:46:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,1040.71402191,1.0
13376527643902028484,164165,2015-11-13 15:12:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,452.17964542,1.0
2683393980207612928,164102,2015-11-13 10:27:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,302.40916744,1.0
7344661491549132789,164065,2015-11-13 08:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,336.18617717,1.0
11773267726421754585,164021,2015-11-13 05:32:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,329.65015573,1.0
676276043709294727,163932,2015-11-12 23:47:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,337.57095007,1.0
5985673255965028704,163892,2015-11-12 20:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,1709.54414634,1.0
4884437807548634814,163868,2015-11-12 19:18:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,311.51395064,1.0
16562960919225004739,163799,2015-11-12 14:43:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,2044.43776019,1.0
8604680589994021187,163708,2015-11-12 08:22:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,301.09954596,1.0
17896502078254204899,163671,2015-11-12 06:20:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,307.99188839,1.0
6125448051839289282,163640,2015-11-12 03:47:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,2818.0045181,1.0
17485897164005912181,163614,2015-11-12 02:11:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,315.20562006,1.0
2944056809669087016,163580,2015-11-11 23:53:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,317.98168538,1.0
1804561836483669367,163515,2015-11-11 19:39:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,317.66032495,1.0
1660245264046104133,163431,2015-11-11 13:41:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,301.14793416,1.0
12920619287942646308,163360,2015-11-11 08:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,309.73209226,1.0
9843766597568405915,163306,2015-11-11 05:31:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,324.96470984,1.0
10354284444731969401,163259,2015-11-11 02:16:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,317.12966498,1.0
15539771541429176236,163183,2015-11-10 21:35:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,312.24451732,1.0
3899380668915057135,163111,2015-11-10 16:27:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,306.53580507,1.0
8864352949323451903,163076,2015-11-10 14:00:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,566.57929661,1.0
6152497677000972679,163007,2015-11-10 09:12:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,303.49620765,1.0
4083193652691403235,162911,2015-11-10 02:40:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,321.48707529,1.0
11834508582917573956,162863,2015-11-10 00:02:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,1419.62780896,1.0
9640485296240805133,162822,2015-11-09 20:35:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,312.89509842,1.0
7959291060951110605,162713,2015-11-09 13:36:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,318.87330759,1.0
11212932500784698605,162664,2015-11-09 10:09:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,1849.62879987,1.0
8018389307224625813,162657,2015-11-09 09:38:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,300.0844598,1.0
6830459371215353938,162606,2015-11-09 06:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,2092.85384083,1.0
17973305113702415609,162556,2015-11-09 03:00:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,311.43065494,1.0
12464465750731342361,162484,2015-11-08 22:16:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,322.70011828,1.0
17012749572289213065,162436,2015-11-08 18:48:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,311.52443628,1.0
1748371869290581810,162379,2015-11-08 14:54:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,301.29244368,1.0
12423180560537413188,162287,2015-11-08 09:07:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,312.33545877,1.0
14286974287996041778,162241,2015-11-08 06:17:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,1426.57038208,1.0
4906727694355497793,162219,2015-11-08 04:43:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,361.11606696,1.0
16047870740455748902,162197,2015-11-08 03:08:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,320.81243133,1.0
6364341213217847277,162164,2015-11-08 00:48:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,303.66518239,1.0
5508701085827628084,162154,2015-11-08 00:19:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,313.90985559,1.0
18000395939347038962,162099,2015-11-07 20:38:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,331.72886236,1.0
17499708479950116961,162079,2015-11-07 19:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,311.47475469,1.0
5540951385552201557,162049,2015-11-07 17:09:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,2856.66965124,1.0
14824166699848002916,162020,2015-11-07 15:22:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,318.23919388,1.0
5238866012563934222,161911,2015-11-07 07:53:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,313.12037423,1.0
18440366603789226969,161893,2015-11-07 06:43:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,1579.26490088,1.0
15807020714875121823,161791,2015-11-07 00:07:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,312.58940493,1.0
5777028773043080260,161686,2015-11-06 16:57:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,1436.28271098,1.0
5937015128435421822,161618,2015-11-06 12:05:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,323.5316038,1.0
4450012607878065562,161590,2015-11-06 10:10:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,304.91676027,1.0
15273563797182841407,161573,2015-11-06 09:15:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,1661.93999318,1.0
18436303389659498864,161571,2015-11-06 09:08:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,357.31467178,1.0
15494291388302084669,161539,2015-11-06 07:16:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,2394.38057102,1.0
4722239802975471409,161482,2015-11-06 03:28:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,745.15640469,1.0
3093254653911777193,161462,2015-11-06 02:01:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,301.05188879,1.0
7983619837617891035,161370,2015-11-05 19:31:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,308.76502518,1.0
6759315050960098645,161328,2015-11-05 16:57:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,354.65553728,1.0
10970590034357569051,161311,2015-11-05 15:43:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,2866.88353165,1.0
17554267196922428234,161286,2015-11-05 13:58:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,437.02256031,1.0
7542166144325270231,161284,2015-11-05 13:54:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,311.18011594,1.0
5361246298048687671,161186,2015-11-05 07:26:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,401.42538136,1.0
10332644303438692645,161155,2015-11-05 05:00:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5ZA-FLXV-XLHT-GJGB5,313.78803453,1.0
