ID,Height,timestamp,Type,From,To,Amount,Fee
7986949276217756587,480413,2018-04-17 01:14:07,Reward Recipient Assignment,S-A4K4-4ZHH-HB7Q-5727U,S-9P9V-X9CB-63LZ-95WWH,0.0,1.0
2773634508522302497,346311,2017-04-06 13:48:05,Reward Recipient Assignment,S-9P9V-X9CB-63LZ-95WWH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18133579154474703279,345649,2017-04-04 17:11:17,Reward Recipient Assignment,S-9P9V-X9CB-63LZ-95WWH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9997760720440737442,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9P9V-X9CB-63LZ-95WWH,2.0,1.0001
14944195084438267772,343759,2017-03-30 10:24:37,Reward Recipient Assignment,S-9P9V-X9CB-63LZ-95WWH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14377032587982854691,341639,2017-03-24 12:02:18,Reward Recipient Assignment,S-9P9V-X9CB-63LZ-95WWH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15270134687334930882,341441,2017-03-23 23:09:36,Reward Recipient Assignment,S-9P9V-X9CB-63LZ-95WWH,S-9WM2-JF3W-CRJS-CEC8Q,0.0,1.0
11120882608475658042,341303,2017-03-23 13:31:54,Reward Recipient Assignment,S-9P9V-X9CB-63LZ-95WWH,S-ST7R-WHVH-SAT7-F9R5J,0.0,1.0
10412755138745958492,339602,2017-03-18 19:10:16,Reward Recipient Assignment,S-9P9V-X9CB-63LZ-95WWH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15678798966992494256,336153,2017-03-09 04:23:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9P9V-X9CB-63LZ-95WWH,5.0,1.0
