ID,Height,timestamp,Type,From,To,Amount,Fee
16349253335802661448,780980,2020-08-04 17:50:20,Ordinary Payment,S-VASU-3C4C-4GPX-G8WB6,S-4Y3L-HTP3-9HX5-2QU9P,10.36055,0.00735
12046113376862996115,738879,2020-04-09 06:31:59,Ordinary Payment,S-VASU-3C4C-4GPX-G8WB6,S-LQNG-Q54P-23G9-GTPJM,5.0,0.0588
6574632705187903291,737438,2020-04-05 05:55:02,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-VASU-3C4C-4GPX-G8WB6,14.0,0.00735
5014606697703137844,737411,2020-04-05 04:07:06,Ordinary Payment,S-VASU-3C4C-4GPX-G8WB6,S-T4JV-6PV7-WMM2-CYJ6T,4.0,0.0294
3835082239727725826,737071,2020-04-04 05:24:34,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-VASU-3C4C-4GPX-G8WB6,1.0,0.02205
4349357000638160134,735447,2020-03-30 16:13:31,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-VASU-3C4C-4GPX-G8WB6,1.0,0.03675
8695749300137091861,733710,2020-03-25 19:45:33,Ordinary Payment,S-VASU-3C4C-4GPX-G8WB6,S-Y4EQ-TQE5-5UM7-F2EQS,2.0,0.05145
3948058549374425322,733495,2020-03-25 04:58:31,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-VASU-3C4C-4GPX-G8WB6,4.0,0.03675
17878130153304818122,732270,2020-03-21 19:10:00,Ordinary Payment,S-VASU-3C4C-4GPX-G8WB6,S-FWMK-73LQ-TQG5-EWYEC,2.0,0.0588
4860964847290354087,728194,2020-03-10 09:41:53,Ordinary Payment,S-VASU-3C4C-4GPX-G8WB6,S-A9LJ-55NQ-UJKU-GWXR3,1.0,0.0147
17223724474797061151,727576,2020-03-08 16:00:49,Ordinary Payment,S-VASU-3C4C-4GPX-G8WB6,S-C5N6-RRGX-T3Q9-GGM6R,2.0,0.03675
9163700157010295570,727344,2020-03-08 00:40:36,Ordinary Payment,S-JY8J-QBT8-5QYF-9VFM4,S-VASU-3C4C-4GPX-G8WB6,3.0,0.0588
17281809962481543279,726869,2020-03-06 16:23:47,Ordinary Payment,S-VASU-3C4C-4GPX-G8WB6,S-B43W-H4SJ-68GD-6JF89,7.0,0.0588
16066913988555365107,724936,2020-03-01 06:41:59,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-VASU-3C4C-4GPX-G8WB6,9.0,0.03675
16716312241595244422,722628,2020-02-23 19:28:10,Ordinary Payment,S-VASU-3C4C-4GPX-G8WB6,S-GMSR-H3BM-WU6C-BLLS4,3.0,0.03675
4038075645385823610,720970,2020-02-19 04:02:47,Ordinary Payment,S-VASU-3C4C-4GPX-G8WB6,S-8Q23-BL5R-WHVF-F3DUF,57.0,0.05145
8926700911953908936,719121,2020-02-14 00:11:48,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-VASU-3C4C-4GPX-G8WB6,35.0,0.02205
2387625440550761220,718891,2020-02-13 09:08:45,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-VASU-3C4C-4GPX-G8WB6,1.0,0.05145
14336253147923062468,718720,2020-02-12 21:05:30,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-VASU-3C4C-4GPX-G8WB6,2.0,0.0588
7188552948796679132,718390,2020-02-11 23:07:06,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-VASU-3C4C-4GPX-G8WB6,4.0,0.0588
15559326082726171128,717593,2020-02-09 17:26:58,Ordinary Payment,S-VASU-3C4C-4GPX-G8WB6,S-TM2T-QLEQ-GZBH-AS542,1.0,0.0588
5577819046829509086,717050,2020-02-08 04:25:44,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-VASU-3C4C-4GPX-G8WB6,14.0,0.0147
2364677683226731878,716285,2020-02-06 01:47:19,Ordinary Payment,S-VASU-3C4C-4GPX-G8WB6,S-93LN-KAAP-FBJV-FH6A9,1.0,0.05145
11365359356413285696,714778,2020-02-01 20:19:13,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-VASU-3C4C-4GPX-G8WB6,6.0,0.0588
3554056416747296714,713087,2020-01-28 02:50:14,Ordinary Payment,S-VASU-3C4C-4GPX-G8WB6,S-ECDT-N29M-766K-588YJ,4.0,0.03675
10601976472972402169,713048,2020-01-27 23:47:56,Ordinary Payment,S-VASU-3C4C-4GPX-G8WB6,S-QKWB-7JCB-Z3E5-94NBT,4.0,0.0588
8765306133432139671,712558,2020-01-26 15:12:24,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-VASU-3C4C-4GPX-G8WB6,1.0,0.0294
3280839436165098558,711869,2020-01-24 17:13:33,Ordinary Payment,S-VASU-3C4C-4GPX-G8WB6,S-94AY-VSZE-UQB3-CW5VG,1.0,0.0294
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VASU-3C4C-4GPX-G8WB6,10.0,0.08085
