ID,Height,timestamp,Type,From,To,Amount,Fee
5551587190485988445,780356,2020-08-03 00:13:18,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-4Y3L-HTP3-9HX5-2QU9P,1.06655,0.02205
10999525776067032488,739445,2020-04-10 20:15:18,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-EPEH-A3N6-TYHD-BT6MG,1.0,0.0441
8908113060369804145,738716,2020-04-08 19:43:50,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-PJY2-PFQ3-NEP9-4Y38E,9.0,0.0441
5950080466465769259,738709,2020-04-08 19:20:38,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-N39C-4G5W-VZFM-FBFQC,1.0,0.0441
973563621886478122,738698,2020-04-08 18:32:59,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-KF9X-H6PT-PWTE-DFDWP,6.0,0.0441
2881907656087372512,737775,2020-04-06 04:24:24,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-N39C-4G5W-VZFM-FBFQC,2.0,0.03675
13530915507457254090,737510,2020-04-05 10:51:56,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-N39C-4G5W-VZFM-FBFQC,1.0,0.0147
9586590229996221420,736815,2020-04-03 11:54:08,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-MLPU-D5JP-K3AW-4ZU3L,1.0,0.0441
17617604880836037257,736787,2020-04-03 10:06:38,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-N39C-4G5W-VZFM-FBFQC,10.0,0.0441
5647444778535472357,735638,2020-03-31 05:25:53,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-EW2E-8V4G-TB4G-3YS8S,1.0,0.05145
2877819633903967902,735017,2020-03-29 10:56:47,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-N39C-4G5W-VZFM-FBFQC,1.0,0.03675
4283037289839048362,734946,2020-03-29 06:54:24,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-N39C-4G5W-VZFM-FBFQC,2.0,0.05145
11006630201127647510,733953,2020-03-26 12:03:16,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-62CR-S972-GDHE-39ZA9,10.0,0.03675
3454317572091796597,732935,2020-03-23 15:54:52,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-N39C-4G5W-VZFM-FBFQC,8.0,0.0441
3146419869532690708,732540,2020-03-22 13:12:29,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-N39C-4G5W-VZFM-FBFQC,3.0,0.03675
1902794663673315881,731660,2020-03-20 02:08:08,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-FKWD-VDF7-UTS7-DEYAZ,2.0,0.0294
15770709080043323074,731322,2020-03-19 03:27:45,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-N39C-4G5W-VZFM-FBFQC,2.0,0.02205
14502237882248433700,730740,2020-03-17 12:17:34,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-GYNX-MKCZ-LT77-FDUP7,1.0,0.03675
18010592042968222376,730396,2020-03-16 12:55:40,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-C2EV-H7TR-Z4G3-FUJGZ,1.0,0.0441
8376066042698682638,728429,2020-03-11 01:32:28,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-N39C-4G5W-VZFM-FBFQC,1.0,0.0294
13118847040455035452,728233,2020-03-10 11:58:31,Ordinary Payment,S-WFUH-V6ZT-ANCZ-5UKC2,S-N39C-4G5W-VZFM-FBFQC,1.0,0.0441
482772545326318266,727610,2020-03-08 18:11:50,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-Y86B-YX25-7J7V-84LLL,2.0,0.05145
17767004127715309848,727251,2020-03-07 18:19:58,Ordinary Payment,S-9867-CMAX-YWHB-C2UW5,S-N39C-4G5W-VZFM-FBFQC,2.0,0.0294
2407894786740638592,726592,2020-03-05 21:50:24,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-VWFM-PCJZ-5AUP-HH4BM,2.0,0.02205
14372244198727058898,726189,2020-03-04 18:57:39,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-DS2F-8RZ4-BHGU-GCZJT,1.0,0.0441
1865555420259137820,725418,2020-03-02 14:56:23,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-C5N6-RRGX-T3Q9-GGM6R,1.0,0.05145
5976352116410720086,725234,2020-03-02 02:29:44,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-BLJK-HQFD-JHTY-EAELH,6.0,0.02205
16791159467609848576,723827,2020-02-27 04:21:15,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-N39C-4G5W-VZFM-FBFQC,1.0,0.02205
11897457119463683885,722961,2020-02-24 17:59:19,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-N39C-4G5W-VZFM-FBFQC,2.0,0.05145
3207103997265790090,722841,2020-02-24 09:55:34,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-N39C-4G5W-VZFM-FBFQC,1.0,0.02205
2223660723656849390,722021,2020-02-22 03:04:26,Ordinary Payment,S-3AUB-Y7HW-7G25-EZZ62,S-N39C-4G5W-VZFM-FBFQC,5.0,0.0441
16254370727368916672,721297,2020-02-20 02:16:14,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-N39C-4G5W-VZFM-FBFQC,1.0,0.0147
3111618653233176160,719625,2020-02-15 09:47:24,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-6B2K-KWB3-QWW6-DBMK4,3.0,0.00735
6994466068579643496,719251,2020-02-14 08:54:45,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-NPKS-ZJ5R-QX44-BWGE2,6.0,0.05145
4926126046511399173,718964,2020-02-13 13:52:18,Ordinary Payment,S-GNLT-MQ7K-AUU4-CYSQQ,S-N39C-4G5W-VZFM-FBFQC,9.0,0.00735
14364544658260217952,718791,2020-02-13 01:59:06,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-HWBP-JT8D-T8CM-767DV,1.0,0.0588
16381452847076520686,718678,2020-02-12 18:32:36,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-QP92-5BXM-X8UQ-BG6G6,1.0,0.03675
8846074266284115453,718083,2020-02-11 02:13:54,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-7THY-E2TP-AWJ8-A6XMF,1.0,0.03675
1117019025153849219,717238,2020-02-08 17:30:41,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-LXUL-LRR5-Z3LU-BXDP5,12.0,0.0294
16376848993984633383,716918,2020-02-07 20:29:37,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-JB8X-Y8ZW-GKWJ-7D885,4.0,0.02205
16014254989503757542,716061,2020-02-05 10:36:18,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-N39C-4G5W-VZFM-FBFQC,19.0,0.0588
17314215009587660087,715260,2020-02-03 04:42:24,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-ZRAC-9U5T-KTUV-DF7TB,5.0,0.0441
8104000759757771169,714541,2020-02-01 04:24:07,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-TQJG-4NDU-T96A-BJ3RY,1.0,0.0294
9720279565309541997,714311,2020-01-31 12:48:10,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-N39C-4G5W-VZFM-FBFQC,1.0,0.0294
13243071249423028604,713956,2020-01-30 13:04:09,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-EJKL-H277-VVX5-2UK2C,3.0,0.0294
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N39C-4G5W-VZFM-FBFQC,10.0,0.06615
