ID,Height,timestamp,Type,From,To,Amount,Fee
12731742277852486351,385573,2017-07-25 19:10:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-J9GC-T89E-ZWU6-8GHMP,0.0,1.0
1869961390383769056,385287,2017-07-25 00:14:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J9GC-T89E-ZWU6-8GHMP,0.0,1.0
6843670317654366755,384934,2017-07-24 01:08:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J9GC-T89E-ZWU6-8GHMP,0.0,1.0
14926979724297756443,384612,2017-07-22 23:05:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J9GC-T89E-ZWU6-8GHMP,0.0,1.0
7215265461318201743,384221,2017-07-21 15:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J9GC-T89E-ZWU6-8GHMP,0.0,1.0
13614142145489662140,383883,2017-07-20 19:37:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-J9GC-T89E-ZWU6-8GHMP,1.0,1.0
10644136817205491422,383592,2017-07-19 19:21:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J9GC-T89E-ZWU6-8GHMP,0.0,1.0
9247961416880506442,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-TC3L-MT96-MV6G-BMRA3,495.20253164,1.0
9661717913913573340,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-G2VM-6WD2-QDC5-D2E6H,123.05063291,1.0
9865545933518841442,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-6K9B-VGZY-CSGE-ENDZV,123.05063291,1.0
10543252755112760079,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-2EQE-FK8L-TYHQ-4C2V3,619.25316455,1.0
10946374302282325382,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-JTZ4-VUU7-FSAR-9LDWH,247.10126582,1.0
11127068753719933608,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-RAB8-LBGB-ZT9G-HBH4T,247.10126582,1.0
11500057382628792162,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-BT5N-W9T9-5F73-5QN65,371.15189873,1.0
11509406056603746911,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-YMXH-VUY9-U9U2-925RF,123.05063291,1.0
11735527341013130793,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-SNGP-6RSA-6C46-ESL2E,123.05063291,1.0
11852525836207785201,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-EYE6-ZJYQ-8ENK-888XB,123.05063291,1.0
13660362520231406600,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-KMN6-K5RU-C2EC-DVNDN,123.05063291,1.0
14027763733824710305,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-N54D-Q2XQ-5MDM-GXSKL,123.05063291,1.0
14207513665391228266,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-JHHM-8GJ3-NDFS-9REBQ,123.05063291,1.0
14873471563288311244,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-L99D-JEUG-BG3D-5598M,371.15189873,1.0
15038232516851774823,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-RMSG-D2G6-TDSV-3APXU,247.10126582,1.0
15063075670616318065,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-M2BW-TLLB-MRM6-97NX5,123.05063291,1.0
15893483133260684058,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-Q7W8-AS7H-P43D-3FN2D,123.05063291,1.0
16557091006501780593,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-BQKK-2U8V-APPH-3Z6G9,123.05063291,1.0
16592432128339243869,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-KSSR-4S5N-LZW2-2JR6L,247.10126582,1.0
16853430525434235006,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-T9ZS-FZMX-JPMA-66TYH,123.05063291,1.0
17094870316182937212,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-3U6P-VPFD-NPZ6-6QE2Z,123.05063291,1.0
17428628428213371044,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-5FYH-AFGZ-6U86-6K95Y,247.10126582,1.0
17620473861637289819,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-VF3T-3HNA-VMPX-4YPET,123.05063291,1.0
17833508933230399940,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-ASJD-G4FK-JWM3-F98BD,123.05063291,1.0
18021775303004278410,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-69EX-ZYTF-PKXB-EZNM9,123.05063291,1.0
18026767868562714579,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-J5BN-RNPK-REZW-3GZCN,123.05063291,1.0
1125712259703051560,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-JES7-EM5U-RNEZ-DHK6X,123.05063291,1.0
1372632291689898007,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-V85X-SV3P-P6HD-D9AQ7,371.15189873,1.0
1928969424920935193,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-N2EZ-AK4F-ZS62-C7VJF,123.05063291,1.0
2279150385662249298,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-LJTT-3MEZ-2AE9-CQD3T,123.05063291,1.0
2453687257169997935,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-5NG3-NQ2Q-QTAQ-6QYWX,123.05063291,1.0
2641698785967936736,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-QHCJ-9HB5-PTGC-5Q8J9,269.00000011,1.0
2734373192622441317,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-G55B-HUEC-LSUE-2NGNV,123.05063291,1.0
2808487466677915122,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-LQ8C-KRCK-HYV2-32QLF,123.05063291,1.0
3023614468670547888,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-2REG-LEB4-DT4H-H9VX6,247.10126582,1.0
3188230815709805512,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-UVXE-GQ7F-64DB-HVS47,123.05063291,1.0
3209986310839813885,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-77Y8-ZZ2X-8PE9-22JRB,123.05063291,1.0
3269737058523226519,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-NMAF-LJ6T-AB9H-6Q5FM,123.05063291,1.0
3384198472465670117,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-K562-SEFM-L54Y-A4SWY,247.10126582,1.0
3742101773187396793,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-PBUF-V3KL-CZ47-BSVAN,123.05063291,1.0
4450854148505257146,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-YDYH-R6MK-P9DW-75ULL,123.05063291,1.0
4771573829686784566,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-KSL5-TQBK-9G7C-F3ECW,123.05063291,1.0
4776344802709491693,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-BFAN-PJ8L-W6K5-24HUL,123.05063291,1.0
4954817007857074294,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-AGK9-FKN8-EXYU-AHP44,123.05063291,1.0
5108385830835815836,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-3RAA-2GRG-LDS6-FAN7A,123.05063291,1.0
5645674994564566341,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-9SJG-E2MJ-9RTG-AKP39,123.05063291,1.0
5806242878234245960,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-2KUP-ZZVZ-D9DN-G8WZL,123.05063291,1.0
6436402983275120453,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-PUEX-FV3F-URBC-EYLVP,123.05063291,1.0
6522542265909446443,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-JSES-5WN7-PHD8-7CQJ6,123.05063291,1.0
6573571052343081545,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-WGH3-F68T-49B8-H7WMA,247.10126582,1.0
6928377712898998053,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-J5X9-5AB7-YV3P-AR3VR,123.05063291,1.0
7596460244624747525,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-62KU-RCQ9-XJGP-C9C44,247.10126582,1.0
7682670126816922290,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-ZXEB-KUXQ-USN6-CLK4M,123.05063291,1.0
7753253245986253992,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-46TX-LFJH-D9WK-7BTR3,123.05063291,1.0
8118694300654360951,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-TFWG-HHZL-EWNL-B7E7M,123.05063291,1.0
8190472257390061348,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-Z82R-388E-PEHJ-EGPMT,247.10126582,1.0
8239166195677544368,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-CN5U-8UAS-3WAR-D8PZJ,123.05063291,1.0
9249562434537313336,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-JHHM-8GJ3-NDFS-9REBQ,311.76595736,1.0
9489709486724887671,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-AGK9-FKN8-EXYU-AHP44,33.75177304,1.0
9507710326603704016,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-MG52-2WGJ-UPF2-2GCFM,207.51063824,1.0
10071067190869192551,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-8DEK-T5UG-L9UG-DQS7N,33.75177304,1.0
10189580758746240394,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-Q8JX-Q47J-SRZU-BNAXR,33.75177304,1.0
10241654748959484251,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-ELPL-9EMB-P6ZK-C2PNC,33.75177304,1.0
10311641905063484895,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-BT5N-W9T9-5F73-5QN65,138.00709216,1.0
10316760870220872663,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-V85X-SV3P-P6HD-D9AQ7,172.7588652,1.0
10517594741701052625,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-WH56-5DMY-3PM4-FBW8Z,33.75177304,1.0
10574182181068391640,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-JAHT-8YU3-LE76-D7V6M,33.75177304,1.0
10865366838434345210,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-JSES-5WN7-PHD8-7CQJ6,138.00709216,1.0
10990667167253092043,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-DB9U-KP7S-XXK3-GTVMV,103.25531912,1.0
11120983436506473340,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-69EX-ZYTF-PKXB-EZNM9,103.25531912,1.0
11408132628437689884,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-K562-SEFM-L54Y-A4SWY,207.51063824,1.0
11634227543249368086,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-G2VM-6WD2-QDC5-D2E6H,277.01418432,1.0
11965468807687739848,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-YKG8-F7PW-XYP6-FD9U4,33.75177304,1.0
12030376568380376001,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-KRU3-ZLBU-8QNS-58MKC,68.50354608,1.0
12247119597311208018,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-GD4M-6MEY-3E9T-DKDZ9,68.50354608,1.0
12645108046830277188,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-Z4GK-SFBU-6LLT-2XETJ,33.75177304,1.0
12746014915119126254,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-UVXE-GQ7F-64DB-HVS47,33.75177304,1.0
12988433960159458221,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-U9DS-42NW-642S-6DUQB,68.50354608,1.0
13184021312175000502,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-PUEX-FV3F-URBC-EYLVP,33.75177304,1.0
13423090143014156563,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-8GAK-QCQV-R27P-6RZ53,33.75177304,1.0
13735060878848666666,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-XJQP-UAC2-UETL-6EPAT,103.25531912,1.0
13866305699839333969,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-XPA7-5LXG-F73M-9ANBE,33.75177304,1.0
14006498314602964187,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-EZR3-Z6EV-HDKL-C8PHR,68.50354608,1.0
14105178345463363593,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-ZXEB-KUXQ-USN6-CLK4M,33.75177304,1.0
14269154754240712234,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-K48W-F6TF-LQJW-FHR6A,33.75177304,1.0
14358073802443165988,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-6AA9-MA32-936T-ECJTK,33.75177304,1.0
14633738501245202186,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-2EQE-FK8L-TYHQ-4C2V3,277.01418432,1.0
14859993049245099016,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-44CN-HW9M-L3EA-4LZ6L,33.75177304,1.0
15037823130635194715,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-46TX-LFJH-D9WK-7BTR3,138.00709216,1.0
15052986119090563504,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-275J-YTNJ-LSLA-GXB35,33.75177304,1.0
15117917612621554610,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-Q7W8-AS7H-P43D-3FN2D,138.00709216,1.0
15247305890822103557,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-2KUP-ZZVZ-D9DN-G8WZL,138.00709216,1.0
15491799320448585734,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-GKV2-ZSPL-NF6T-98PAD,33.75177304,1.0
15651477756829762472,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-ADJ3-6DAF-CXDF-BZRRJ,68.50354608,1.0
15672614851878996082,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-8FXY-ZS9V-MR8H-HSNE5,68.50354608,1.0
15868140893206823690,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-ASJD-G4FK-JWM3-F98BD,172.7588652,1.0
15930580091578641318,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-YMXH-VUY9-U9U2-925RF,68.50354608,1.0
16079340017808029415,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-L99D-JEUG-BG3D-5598M,381.26950344,1.0
16154081693073382834,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-VF3T-3HNA-VMPX-4YPET,68.50354608,1.0
16330482203947431237,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-RAB8-LBGB-ZT9G-HBH4T,33.75177304,1.0
16521472255798608231,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-SEQ5-95GS-4DSM-3KKU4,172.7588652,1.0
16534363836761061321,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-YU3W-KQMC-78D7-2735Q,33.75177304,1.0
16536563375600971610,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-HXA6-4QCD-BCQJ-AGLCY,33.75177304,1.0
16748885810654713950,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-G55B-HUEC-LSUE-2NGNV,68.50354608,1.0
17007782718905097532,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-6K9B-VGZY-CSGE-ENDZV,207.51063824,1.0
17065936530250210722,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-AS8M-Q3AV-HEYE-9BWDA,33.75177304,1.0
17242429248475495249,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-3JGU-CKJV-QQHZ-HH6RP,33.75177304,1.0
17289442655465493908,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-NAFN-3NV3-V2VQ-HQDKW,68.50354608,1.0
17340045429060587707,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-TFWG-HHZL-EWNL-B7E7M,68.50354608,1.0
17348744993462656500,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-DN22-7Q2J-V3U4-D7QNF,68.50354608,1.0
17555717018777840799,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-VVBG-CUQ8-3ZP6-6AKFT,33.75177304,1.0
17579922954121191558,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-6NMA-TET2-25NS-97C82,33.75177304,1.0
18083321394966577264,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-WGH3-F68T-49B8-H7WMA,103.25531912,1.0
18205844543983661246,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-TUGM-2R94-GJPS-5TZQL,33.75177304,1.0
18233016217849472972,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-6XGR-FRF3-E7XQ-9FCBK,68.50354608,1.0
18392951899005228628,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-9SJG-E2MJ-9RTG-AKP39,33.75177304,1.0
23308766409753945,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-QF2X-GXV5-YRRX-6LKZA,103.25531912,1.0
257200119305667045,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-Y2K7-UU78-8EMU-AYMC6,68.50354608,1.0
353556623158140002,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-Q8ZD-RFCM-WAFD-HPMQH,33.75177304,1.0
463170396168126001,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-HFYA-9TEF-DPJE-BQM8N,33.75177304,1.0
473539353152626864,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-T9ZS-FZMX-JPMA-66TYH,33.75177304,1.0
1228047822506032542,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-KMN6-K5RU-C2EC-DVNDN,33.75177304,1.0
1243483371546780646,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-GTW9-CYZ5-4M7R-FCSLB,33.75177304,1.0
1254398658985483485,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-28U3-JAEK-BFHM-HXEHF,33.75177304,1.0
1317515661998022199,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-9BYK-DK22-635U-ERNPA,33.75177304,1.0
1491801767270401177,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-3M9W-X55N-EV8V-DQ5U6,33.75177304,1.0
1593344613287128496,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-HTRE-SRAG-KC84-8NLXP,68.50354608,1.0
1692990282040387084,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-WBXM-4NZR-SMLY-EAKAL,33.75177304,1.0
1852407508688521091,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-R549-M4Y5-7E4D-ANED3,33.75177304,1.0
1861147539950335374,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-S32K-MTK5-PQBQ-8CD9T,33.75177304,1.0
2027012519308493881,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-376D-JVMD-XGVZ-4XQUZ,68.50354608,1.0
2161363481249277815,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-7C3B-9LDN-VSXL-4TXE3,33.75177304,1.0
2324221061184981914,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-AJ63-3W8L-FGBT-2ALZE,172.7588652,1.0
2482420841413408973,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-N54D-Q2XQ-5MDM-GXSKL,138.00709216,1.0
2851181129778781340,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-2MJG-VKYN-2BLY-5FDYA,33.75177304,1.0
3086831757626847843,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-TJWJ-UDF9-LSMD-ELT7Y,68.50354608,1.0
3166608666608689913,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-H6RF-Y573-SEPX-CLSKF,33.75177304,1.0
3442903881677390649,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-5FYH-AFGZ-6U86-6K95Y,172.7588652,1.0
3675139428690131844,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-PLLT-MASF-28Z3-3HVAE,33.75177304,1.0
3834269109711709734,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-QF6W-298Z-EA3D-EGL4G,33.75177304,1.0
3862642990669590343,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-FJD8-RY5U-LGRC-9QZU6,33.75177304,1.0
4055302853194064026,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-ENPP-2BLP-24LZ-8EMPK,33.75177304,1.0
4136301174181148169,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-SXLR-CYGH-9ANB-FRDEY,33.75177304,1.0
4138102537992262847,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-324Y-GNYX-3DXU-5WS2U,33.75177304,1.0
4393627822161225981,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-JES7-EM5U-RNEZ-DHK6X,68.50354608,1.0
4434841615969092876,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-P7U4-7DVQ-6BZK-29MTZ,68.50354608,1.0
4548739265710087237,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-Y68H-95VX-8TQD-D472W,33.75177304,1.0
4839932113959827652,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-77Y8-ZZ2X-8PE9-22JRB,207.51063824,1.0
4870012417645064391,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-Y2GN-FYTL-Y5UC-EC7L4,33.75177304,1.0
5479682023056622660,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-9RL6-37B5-U5C2-DEYA5,33.75177304,1.0
