ID,Height,timestamp,Type,From,To,Amount,Fee
7370315798797002956,780182,2020-08-02 12:30:46,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-4Y3L-HTP3-9HX5-2QU9P,4.16945,0.05145
9141923769188955313,742258,2020-04-18 17:38:48,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-3Z4K-QPKB-CAEK-FE72H,1.0,0.05145
16760898245552821669,741309,2020-04-16 01:43:16,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-RYTX-77RK-VPDM-B3X54,5.0,0.02205
5634020180650554004,741273,2020-04-15 23:31:19,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-XY3Q-ZX48-ZPG6-GW5GF,3.0,0.0588
15533971138745884330,739202,2020-04-10 04:29:31,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-QHWL-TU5C-E5GW-C8R7H,12.0,0.03675
2119379998805201814,738684,2020-04-08 17:40:26,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-SUZS-DKBS-3J22-6W2J5,2.0,0.03675
1778367215748349915,738280,2020-04-07 14:22:38,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-QHWL-TU5C-E5GW-C8R7H,2.0,0.0588
1939756374109174494,737960,2020-04-06 17:00:10,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-QSCT-K7ZQ-URMQ-4FY4N,1.0,0.0294
10286411415900407649,735575,2020-03-31 01:03:49,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-C2QF-W6VZ-Q7WE-HGMNS,1.0,0.0588
13289440473116981863,734401,2020-03-27 18:12:20,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-7DW8-8PPQ-QBFM-68PJT,20.0,0.0294
4342329515250382255,733486,2020-03-25 04:40:28,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-JHG6-B6KE-QTTD-7WMJ4,66.0,0.02205
503100688286140941,732953,2020-03-23 16:56:02,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-QHWL-TU5C-E5GW-C8R7H,34.0,0.0147
14495995556362058990,732029,2020-03-21 03:15:44,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-QHWL-TU5C-E5GW-C8R7H,2.0,0.0294
2597824811974742857,731818,2020-03-20 12:44:27,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-QHWL-TU5C-E5GW-C8R7H,52.0,0.0588
2792633367565769647,730876,2020-03-17 21:24:56,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-EMR9-8QL3-FVAH-FECD4,1.0,0.0441
2871513616274312677,730213,2020-03-16 00:55:57,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-QHWL-TU5C-E5GW-C8R7H,1.0,0.00735
12322535386042287784,730118,2020-03-15 18:40:43,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-47W5-64TF-25PC-2QXMJ,1.0,0.0294
17079212974345210242,729906,2020-03-15 04:44:44,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-QHWL-TU5C-E5GW-C8R7H,1.0,0.0441
18186320038139031798,727452,2020-03-08 07:59:34,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-PRNF-5ZXF-Q7XU-3A6D7,1.0,0.00735
18407962773702521070,727190,2020-03-07 14:09:38,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-LVP7-P97N-C2FC-CAVJR,1.0,0.0588
18430986816599218978,726597,2020-03-05 22:04:00,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-CUNP-HTL2-L2VH-FPDYR,1.0,0.0441
10394389027954334350,725782,2020-03-03 15:26:27,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-7RHU-QX98-GFSP-46PXC,8.0,0.0147
15760547841574888722,725325,2020-03-02 08:49:05,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-QHWL-TU5C-E5GW-C8R7H,2.0,0.0441
1223053777232492786,723520,2020-02-26 07:23:10,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-QHWL-TU5C-E5GW-C8R7H,1.0,0.0147
17751494529158889910,722232,2020-02-22 16:55:25,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-5GZD-6RSB-X98B-BC4DY,1.0,0.0588
2462935691477726503,721821,2020-02-21 13:20:29,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-8A3B-CJBS-3UWC-FNFXB,8.0,0.05145
1076574786539021877,721188,2020-02-19 19:00:02,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-7UBX-PVNE-CTYA-9B8U6,3.0,0.0294
1444704093957852987,720494,2020-02-17 20:13:49,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-QHWL-TU5C-E5GW-C8R7H,10.0,0.0441
17550209645764254306,720279,2020-02-17 05:52:42,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-MCDL-5V2X-UKZC-4CRJ4,1.0,0.03675
11289678425297973438,720016,2020-02-16 11:53:22,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-9J4A-JZ7D-GD66-6PV9R,2.0,0.02205
8444667024230630753,719383,2020-02-14 17:33:33,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-QHWL-TU5C-E5GW-C8R7H,3.0,0.00735
5643320013423757223,718992,2020-02-13 15:25:40,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-U3B2-GR7J-LXXA-CT5CQ,28.0,0.0294
13059039351521917803,716772,2020-02-07 10:18:36,Ordinary Payment,S-P4K7-3APE-8KTS-DBQVB,S-QHWL-TU5C-E5GW-C8R7H,6.0,0.0588
15823751804161800151,715653,2020-02-04 07:02:40,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-9VUS-GPLG-LNPE-BHC83,11.0,0.0294
1370401315630614216,714859,2020-02-02 01:59:27,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-JVNL-QW83-W32C-GKPQL,23.0,0.0147
16907546854176696800,714542,2020-02-01 04:25:29,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-QHWL-TU5C-E5GW-C8R7H,21.0,0.03675
12603133624529092103,713797,2020-01-30 02:37:38,Ordinary Payment,S-UN89-M7AZ-YTQJ-9QWVN,S-QHWL-TU5C-E5GW-C8R7H,1.0,0.0588
6846902374863558411,713293,2020-01-28 16:57:24,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-QHWL-TU5C-E5GW-C8R7H,1.0,0.0294
14455706520741332468,712343,2020-01-26 01:00:10,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-QHWL-TU5C-E5GW-C8R7H,35.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QHWL-TU5C-E5GW-C8R7H,10.0,0.0735
