ID,Height,timestamp,Type,From,To,Amount,Fee
14754357699897439077,440873,2017-12-27 10:29:54,Ordinary Payment,S-GS97-3RVV-V4GD-46JXZ,S-DJQK-FBAC-MMEA-4FALF,150.0,1.0
768948641383101523,438431,2017-12-20 14:45:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,50.42940506,1.0
15559723427567113997,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,100.0,1.0
5812705313292384403,433344,2017-12-06 09:28:34,Ordinary Payment,S-GS97-3RVV-V4GD-46JXZ,S-DJQK-FBAC-MMEA-4FALF,150.0,1.0
6498746388689221362,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,50.0,1.0
14253077991382692476,419397,2017-10-28 09:56:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,50.95707579,1.0
2470908731647810780,416386,2017-10-19 23:25:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,50.98187219,1.0
16683365608797911078,416119,2017-10-19 05:43:53,Ordinary Payment,S-GS97-3RVV-V4GD-46JXZ,S-DJQK-FBAC-MMEA-4FALF,400.0,1.0
10438483091226584445,412507,2017-10-09 03:08:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,52.03277905,1.0
4202376772053651992,412032,2017-10-07 19:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,50.0,1.0
13433188567171027093,410862,2017-10-04 12:28:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,51.69927651,1.0
11472894618898688038,409875,2017-10-01 18:05:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-GS97-3RVV-V4GD-46JXZ,0.0,1.0
8734398805930127002,407174,2017-09-24 04:50:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,50.4415856,1.0
11164085727434845687,406259,2017-09-21 15:44:06,Ordinary Payment,S-GS97-3RVV-V4GD-46JXZ,S-DJQK-FBAC-MMEA-4FALF,10.0,1.0
10616756934134707965,403429,2017-09-13 17:39:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,50.62101794,1.0
9805748342102185400,401714,2017-09-08 22:07:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,51.20557597,1.0
5017712238454583705,400100,2017-09-04 10:06:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,50.34425634,1.0
17068352080042425895,398995,2017-09-01 08:23:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,52.18968951,1.0
15963782252918141807,397670,2017-08-28 14:49:03,Ordinary Payment,S-GS97-3RVV-V4GD-46JXZ,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
10689185035574094704,397145,2017-08-27 03:27:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,51.45906921,1.0
16020495223368253845,396426,2017-08-25 03:21:52,Reward Recipient Assignment,S-GS97-3RVV-V4GD-46JXZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10139151522768031264,396425,2017-08-25 03:05:16,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-GS97-3RVV-V4GD-46JXZ,1.0,1.0
6094105137074409053,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,8.93512221,1.0
1982502463551164904,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,2.73638382,1.0
11291779924926832256,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,5.66910101,1.0
5536709190710812580,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,3.56666003,1.0
1899953311053774131,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,3.82760851,1.0
3281717075583515253,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,4.61803553,1.0
4903965356521000010,394132,2017-08-18 17:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,5.56364095,1.0
15085721377254707191,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,2.07254265,1.0
11748483472919284108,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,2.74733183,1.0
16847555202590742240,393669,2017-08-17 10:09:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,4.61704604,1.0
7475497925550605511,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,3.69162786,1.0
566700363432610731,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,15.34658229,1.0
4147658478550661206,393403,2017-08-16 16:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,5.66248255,1.0
14302498321054235742,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,2.74672917,1.0
4375323588060119374,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,5.08907,1.0
172497064004152736,392694,2017-08-14 16:44:06,Ordinary Payment,S-GS97-3RVV-V4GD-46JXZ,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
7933679973144206277,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,3.6049512,1.0
2635371081041673442,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,2.50373716,1.0
12762939283912409669,392392,2017-08-13 20:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,5.03695763,1.0
15549630778919712104,392330,2017-08-13 16:19:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,20.34902377,1.0
18216233045919888494,392170,2017-08-13 05:37:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,3.87760862,1.0
7247860321854760514,391639,2017-08-11 18:15:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,4.88434256,1.0
9554619950643477976,391562,2017-08-11 12:55:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,4.07560523,1.0
13543715925335175721,391474,2017-08-11 06:44:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,3.53554168,1.0
17303091990732138051,391297,2017-08-10 18:57:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,2.3536889,1.0
15028506514528947220,391176,2017-08-10 10:56:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,2.45669998,1.0
9111623935334915350,390989,2017-08-09 22:08:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,4.53331827,1.0
7829573392808243627,390939,2017-08-09 18:56:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,3.92577811,1.0
16275081991337700229,390832,2017-08-09 11:39:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,2.88476417,1.0
14569277347835382360,390752,2017-08-09 06:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,3.17642128,1.0
3406925400873797580,390537,2017-08-08 15:51:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,5.64191961,1.0
12334130073983555883,390462,2017-08-08 10:52:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,6.43732359,1.0
887202590578403567,390190,2017-08-07 16:48:23,Ordinary Payment,S-GS97-3RVV-V4GD-46JXZ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
12930102070391052182,390175,2017-08-07 15:48:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,9.64783646,1.0
5661479698919203996,390056,2017-08-07 07:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,6.47035665,1.0
16760980317152757056,389752,2017-08-06 10:55:05,Ordinary Payment,S-GS97-3RVV-V4GD-46JXZ,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
14116715342139194104,389748,2017-08-06 10:44:50,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-GS97-3RVV-V4GD-46JXZ,1.0,1.0
14158334756434722622,389705,2017-08-06 08:13:23,Reward Recipient Assignment,S-GS97-3RVV-V4GD-46JXZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12941495815143438764,389527,2017-08-05 20:10:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GS97-3RVV-V4GD-46JXZ,3.95134579,1.0
6709417374709810501,389426,2017-08-05 13:36:36,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-GS97-3RVV-V4GD-46JXZ,1.0,1.0
7337474073843258601,388902,2017-08-04 02:38:55,Reward Recipient Assignment,S-GS97-3RVV-V4GD-46JXZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7129874432238673107,388731,2017-08-03 14:52:55,Ordinary Payment,S-GS97-3RVV-V4GD-46JXZ,S-ABAE-KBNH-TCUU-BGRHL,2.0,1.0
2479450059143700729,388325,2017-08-02 11:45:21,Reward Recipient Assignment,S-GS97-3RVV-V4GD-46JXZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17204023170571928326,388323,2017-08-02 11:30:09,Account Update,S-GS97-3RVV-V4GD-46JXZ,,0.0,1.0
6740668684356551319,388323,2017-08-02 11:30:09,Arbitrary Message,S-GS97-3RVV-V4GD-46JXZ,S-GS97-3RVV-V4GD-46JXZ,0.0,1.0
12076811212769625515,388316,2017-08-02 10:50:38,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-GS97-3RVV-V4GD-46JXZ,9.0,1.0
