ID,Height,timestamp,Type,From,To,Amount,Fee
2197778373943657432,937306,2021-10-13 09:06:41,Contract Payment,S-BA8C-V8X2-UJA8-9CSK7,S-RYFM-VZLD-JGQ7-AZEVN,60.0,0.0
11229500494296575933,937306,2021-10-13 09:06:41,Contract Payment,S-BA8C-V8X2-UJA8-9CSK7,S-KF7K-4ZLU-8ZER-47LNB,2055.0,0.0
18423515523686535122,937306,2021-10-13 09:06:41,Contract Payment,S-BA8C-V8X2-UJA8-9CSK7,S-BNR6-GMFS-S6CF-8XFGU,5.06778,0.0
1370703420802707069,937305,2021-10-13 09:02:29,Ordinary Payment,S-RYFM-VZLD-JGQ7-AZEVN,S-BA8C-V8X2-UJA8-9CSK7,0.2,0.02205
2128046049056055463,937266,2021-10-13 06:26:16,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-BA8C-V8X2-UJA8-9CSK7,60.2,0.03675
12142544745188866385,937093,2021-10-12 19:01:00,Ordinary Payment,S-RYFM-VZLD-JGQ7-AZEVN,S-BA8C-V8X2-UJA8-9CSK7,2060.10878,0.06615
12995349643289515689,937093,2021-10-12 19:01:00,Arbitrary Message,S-RYFM-VZLD-JGQ7-AZEVN,S-BA8C-V8X2-UJA8-9CSK7,0.0,0.0735
8176765616825609223,937087,2021-10-12 18:36:17,Contract Payment,S-BA8C-V8X2-UJA8-9CSK7,S-RYFM-VZLD-JGQ7-AZEVN,20.0,0.0
8374683562375401512,937087,2021-10-12 18:36:17,Contract Payment,S-BA8C-V8X2-UJA8-9CSK7,S-LFNU-W5PT-CR3B-57VMB,1017.5,0.0
8834615631166808054,937087,2021-10-12 18:36:17,Contract Payment,S-BA8C-V8X2-UJA8-9CSK7,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
4220325522865792646,937086,2021-10-12 18:32:03,Ordinary Payment,S-RYFM-VZLD-JGQ7-AZEVN,S-BA8C-V8X2-UJA8-9CSK7,0.2,0.11025
11044391731204788551,937074,2021-10-12 17:48:53,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-BA8C-V8X2-UJA8-9CSK7,20.2,0.0294
12774893399342168461,937059,2021-10-12 16:44:52,Ordinary Payment,S-RYFM-VZLD-JGQ7-AZEVN,S-BA8C-V8X2-UJA8-9CSK7,1020.10878,0.03675
2731437911543525279,937059,2021-10-12 16:44:52,Arbitrary Message,S-RYFM-VZLD-JGQ7-AZEVN,S-BA8C-V8X2-UJA8-9CSK7,0.0,0.0441
5676414985625746565,936246,2021-10-10 10:19:38,Contract Payment,S-BA8C-V8X2-UJA8-9CSK7,S-RYFM-VZLD-JGQ7-AZEVN,1.5,0.0
18003427092522835560,936246,2021-10-10 10:19:38,Contract Payment,S-BA8C-V8X2-UJA8-9CSK7,S-LFNU-W5PT-CR3B-57VMB,51.375,0.0
3616084306917225244,936246,2021-10-10 10:19:38,Contract Payment,S-BA8C-V8X2-UJA8-9CSK7,S-BNR6-GMFS-S6CF-8XFGU,0.19278,0.0
2593986232489455940,936245,2021-10-10 10:14:30,Ordinary Payment,S-RYFM-VZLD-JGQ7-AZEVN,S-BA8C-V8X2-UJA8-9CSK7,0.2,0.0294
116526022638361727,936229,2021-10-10 09:14:30,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-BA8C-V8X2-UJA8-9CSK7,1.7,0.03675
11752055438620213894,936216,2021-10-10 08:24:37,Ordinary Payment,S-RYFM-VZLD-JGQ7-AZEVN,S-BA8C-V8X2-UJA8-9CSK7,51.62348,0.03675
15370998779519938768,936214,2021-10-10 08:15:46,Arbitrary Message,S-RYFM-VZLD-JGQ7-AZEVN,S-BA8C-V8X2-UJA8-9CSK7,0.0,0.0441
