ID,Height,timestamp,Type,From,To,Amount,Fee
15116492478521690196,780940,2020-08-04 15:03:08,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-4Y3L-HTP3-9HX5-2QU9P,4.1915,0.0441
12026386140103314342,742324,2020-04-18 21:53:19,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-S3ZG-S7WH-MZEL-E3FJG,3.0,0.0441
6105395321033516122,739697,2020-04-11 13:27:01,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-ZRDP-HKSP-TD66-4H4GN,1.0,0.0588
4933610610845797219,738640,2020-04-08 14:47:57,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-S3ZG-S7WH-MZEL-E3FJG,1.0,0.0588
9049201138786301892,736801,2020-04-03 10:53:12,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-EQEU-ZLUE-RBW7-B56PB,1.0,0.03675
12818671597937205412,736726,2020-04-03 06:14:46,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-J5UZ-BGNP-BXZB-CA948,1.0,0.0294
10603743292074289811,736389,2020-04-02 07:30:45,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-65UL-EKAB-2PCQ-5QSWP,1.0,0.0294
14794359328949222426,736195,2020-04-01 18:06:26,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-FCYV-VARC-3QC7-5N8NZ,23.0,0.03675
17336970064829678081,735201,2020-03-29 23:58:06,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-S3ZG-S7WH-MZEL-E3FJG,6.0,0.0441
726754651227290916,734636,2020-03-28 10:21:29,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-S3ZG-S7WH-MZEL-E3FJG,12.0,0.0147
11065681919624784463,733354,2020-03-24 19:30:32,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-XJHG-UCQ4-K7B5-HVMXU,3.0,0.02205
6123169555674477912,732719,2020-03-23 01:15:26,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-S3ZG-S7WH-MZEL-E3FJG,1.0,0.05145
12562284125179212189,731920,2020-03-20 19:58:19,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-BJSS-LU75-QH2C-D3R3S,15.0,0.0294
9870779516028690959,731336,2020-03-19 04:15:55,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-S3ZG-S7WH-MZEL-E3FJG,21.0,0.0441
1113751856885578080,731200,2020-03-18 19:13:00,Ordinary Payment,S-M8DW-VNHP-XXN9-HEXE9,S-S3ZG-S7WH-MZEL-E3FJG,3.0,0.02205
2340612299044392906,731121,2020-03-18 14:06:53,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-S3ZG-S7WH-MZEL-E3FJG,1.0,0.0147
6703396046295569021,730599,2020-03-17 03:06:11,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-KTA9-CE7B-QPMV-8UVRH,2.0,0.0588
7236342176962617323,729941,2020-03-15 06:42:52,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-E9XZ-DW8K-8542-4FWJN,1.0,0.0441
9190088386179434948,729193,2020-03-13 04:33:10,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-S3ZG-S7WH-MZEL-E3FJG,3.0,0.03675
14889862523801301722,725135,2020-03-01 19:39:05,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-APY5-S5A9-ULW5-H4FP9,1.0,0.0294
1601706081406886637,724468,2020-02-28 23:14:12,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-S3ZG-S7WH-MZEL-E3FJG,1.0,0.0588
1530386434264764375,723736,2020-02-26 22:11:26,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-U3K3-KXVM-THCW-DSZVD,1.0,0.02205
11449091970357010697,723405,2020-02-25 23:26:33,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-CDXE-L4XT-NJXH-9HEWH,2.0,0.0147
18208354851750441088,722468,2020-02-23 08:35:45,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-PMHX-FJ5U-PUT6-3ACN2,1.0,0.02205
9980945363657623752,721419,2020-02-20 10:44:15,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-XK93-YM92-Y7K4-26K7V,2.0,0.0588
17522672578553198554,721154,2020-02-19 16:18:25,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-S3ZG-S7WH-MZEL-E3FJG,6.0,0.05145
9199400227393067208,720023,2020-02-16 12:44:55,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-4MEJ-J7GD-X5EX-HUUN4,1.0,0.03675
18374816770684699725,719616,2020-02-15 09:18:20,Ordinary Payment,S-83UZ-BXJ3-QR8H-826UV,S-S3ZG-S7WH-MZEL-E3FJG,1.0,0.02205
2212068430784551902,716602,2020-02-06 22:33:14,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-NVVN-JRQV-B8RM-38GGZ,3.0,0.02205
3341417273948274060,715868,2020-02-04 21:42:41,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-S3ZG-S7WH-MZEL-E3FJG,3.0,0.03675
6192020693868581143,715671,2020-02-04 08:17:04,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-QSCD-B6W9-WG2A-ASACS,1.0,0.0441
10501564769804507840,715661,2020-02-04 07:37:58,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-7DUS-8QMS-JQVY-9QGW5,2.0,0.0294
3140271272486924562,714166,2020-01-31 02:56:58,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-7LUM-GHVU-SE5W-97H3C,2.0,0.05145
5700097809946451808,713271,2020-01-28 14:54:20,Ordinary Payment,S-VH52-4B8G-YZBR-94Z3V,S-S3ZG-S7WH-MZEL-E3FJG,4.0,0.0147
1499287576345434533,713092,2020-01-28 03:15:09,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-5DXT-MPJ9-Z4TU-3MJS6,9.0,0.0147
12187537755388351447,712057,2020-01-25 05:32:04,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-CBE2-NYH7-S9MF-ALLRM,3.0,0.0294
3256917771117403878,711938,2020-01-24 21:55:53,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-S3ZG-S7WH-MZEL-E3FJG,9.0,0.0294
11485241616183977897,711815,2020-01-24 13:40:44,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-GCR5-RWWJ-RB4A-ESVCV,4.0,0.0441
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S3ZG-S7WH-MZEL-E3FJG,10.0,0.0882
