ID,Height,timestamp,Type,From,To,Amount,Fee
12987492595165070250,485930,2018-05-02 11:31:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D67X-SNDM-QVEP-A7GC6,20.31999999,1.0
11335682074899056511,482593,2018-04-23 03:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D67X-SNDM-QVEP-A7GC6,102.48,1.0
5195323103960872546,474677,2018-04-01 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D67X-SNDM-QVEP-A7GC6,20.04,1.0
8475017953190331807,471567,2018-03-23 06:53:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D67X-SNDM-QVEP-A7GC6,20.12,1.0
15933936886231417228,468149,2018-03-13 17:16:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D67X-SNDM-QVEP-A7GC6,20.64,1.0
7545645040411539461,464802,2018-03-04 08:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D67X-SNDM-QVEP-A7GC6,20.22999999,1.0
12410575474441021874,461538,2018-02-23 05:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D67X-SNDM-QVEP-A7GC6,22.53,1.0
2197666673444022869,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D67X-SNDM-QVEP-A7GC6,20.45,1.0
16625328457779598668,457475,2018-02-11 21:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D67X-SNDM-QVEP-A7GC6,20.48,1.0
16169043409930334872,454516,2018-02-03 14:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D67X-SNDM-QVEP-A7GC6,26.54,1.0
13248633790169414012,452522,2018-01-29 00:27:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D67X-SNDM-QVEP-A7GC6,20.26999999,1.0
11361969851427948216,451423,2018-01-25 22:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D67X-SNDM-QVEP-A7GC6,20.26999999,1.0
11258025273090967867,451025,2018-01-24 20:12:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D67X-SNDM-QVEP-A7GC6,22.67,1.0
9931940704806159023,448448,2018-01-17 15:16:15,Reward Recipient Assignment,S-D67X-SNDM-QVEP-A7GC6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15608615130332714733,448210,2018-01-16 23:03:34,Reward Recipient Assignment,S-D67X-SNDM-QVEP-A7GC6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5149807564749330679,447395,2018-01-14 16:32:04,Reward Recipient Assignment,S-D67X-SNDM-QVEP-A7GC6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12211823241092770596,447390,2018-01-14 16:13:15,Reward Recipient Assignment,S-D67X-SNDM-QVEP-A7GC6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1727572547702029608,447389,2018-01-14 16:05:30,Ordinary Payment,S-XP98-ARZ7-63R7-B3CFL,S-D67X-SNDM-QVEP-A7GC6,6.0,1.0
8669235924771362283,447212,2018-01-14 04:41:45,Arbitrary Message,S-D67X-SNDM-QVEP-A7GC6,S-D67X-SNDM-QVEP-A7GC6,0.0,1.0
367784142818424685,446980,2018-01-13 12:51:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-D67X-SNDM-QVEP-A7GC6,1.0,1.0
