ID,Height,timestamp,Type,From,To,Amount,Fee
1339029156803258677,902339,2021-07-08 04:44:40,Remove Commitment,S-25XM-WG73-ZHL2-EUKB5,,0.0,0.0147
15844574302717676944,889534,2021-06-02 14:28:11,Add Commitment,S-25XM-WG73-ZHL2-EUKB5,,0.0,0.0147
15287731475414800277,889452,2021-06-02 09:00:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-25XM-WG73-ZHL2-EUKB5,10.00883239,0.0147
18357935841340315961,888316,2021-05-30 05:21:13,Add Commitment,S-25XM-WG73-ZHL2-EUKB5,,0.0,0.0147
13390354671030770808,888036,2021-05-29 10:41:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-25XM-WG73-ZHL2-EUKB5,10.0406377,0.0147
13645681256577955961,886269,2021-05-24 12:50:19,Add Commitment,S-25XM-WG73-ZHL2-EUKB5,,0.0,0.0147
16497531365395575257,885918,2021-05-23 13:27:33,Add Commitment,S-25XM-WG73-ZHL2-EUKB5,,0.0,0.0147
17628722149094865962,885912,2021-05-23 13:01:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-25XM-WG73-ZHL2-EUKB5,1533.68565943,2.0
1021575694878425874,885803,2021-05-23 05:39:46,Reward Recipient Assignment,S-25XM-WG73-ZHL2-EUKB5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
7851488998269557556,884039,2021-05-18 08:01:40,Reward Recipient Assignment,S-25XM-WG73-ZHL2-EUKB5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.031154
1370880705597894952,883767,2021-05-17 13:59:02,Add Commitment,S-25XM-WG73-ZHL2-EUKB5,,0.0,0.03675
2200493089379597995,883767,2021-05-17 13:59:02,Account Update,S-25XM-WG73-ZHL2-EUKB5,,0.0,0.0294
9623610282673868445,883752,2021-05-17 13:01:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-25XM-WG73-ZHL2-EUKB5,8.0,2.0
9262574064998536678,883746,2021-05-17 12:32:15,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-25XM-WG73-ZHL2-EUKB5,0.0147,0.0147
