ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QUMM-R2Q3-6NRH-3QGA7,7.475e-05,0.0735
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,4.03316598,0.1
14547175553235623736,803764,2020-10-07 02:46:23,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-VGA6-CRP9-WV3R-8E7K9,83.0,0.0735
11309309391034718372,799558,2020-09-25 10:02:57,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.01717706,0.1
1384946820125924152,793508,2020-09-08 14:23:07,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.500336,0.1
6021609477624446661,790160,2020-08-30 06:56:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.86150178,0.1
8582749623057837924,787788,2020-08-23 16:01:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.43726662,0.1
10067313379337397798,786806,2020-08-20 22:52:58,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-VGA6-CRP9-WV3R-8E7K9,252.0,0.1
3909898156360048883,785600,2020-08-17 14:15:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,21.4229921,0.1
3678647911440651503,780895,2020-08-04 12:12:31,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.10482773,0.1
12599405647234557907,777946,2020-07-27 07:33:02,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,22.65435891,0.1
7495811767977644069,775985,2020-07-21 20:41:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.21793617,0.1
9852153101163614637,774683,2020-07-18 05:50:20,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,21.0014238,0.1
17102106028126019848,772736,2020-07-12 19:43:41,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,21.214236,0.1
5185923656861769314,770532,2020-07-06 16:50:23,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.07359137,0.1
5722767935230575411,768708,2020-07-01 15:07:20,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,22.60232953,0.1
14359632766170913993,765350,2020-06-22 07:06:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.48678709,0.1
10299467878618729710,764386,2020-06-19 15:00:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,21.69901326,0.1
1375389749971787331,761280,2020-06-10 22:24:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,21.7841841,0.1
3201881067954891404,757903,2020-06-01 11:45:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.08162172,0.1
9364391273785607077,756883,2020-05-29 15:31:35,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-VGA6-CRP9-WV3R-8E7K9,42.0,0.1
2647128272508463477,751709,2020-05-15 03:38:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,21.06518221,0.1
611859598448049661,747703,2020-05-03 23:09:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,21.92515525,0.1
8808601224010150996,747347,2020-05-02 23:10:03,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-VGA6-CRP9-WV3R-8E7K9,95.0,0.1
14091679096915587497,745711,2020-04-28 09:20:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,23.77234565,0.1
10734344935027633821,742758,2020-04-20 02:32:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,22.37189178,0.1
2794047132457408707,741190,2020-04-15 17:53:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,25.23678304,0.1
13685872552922226026,740060,2020-04-12 14:01:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,23.60438055,0.1
11269367610717025889,735953,2020-04-01 02:13:06,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-VGA6-CRP9-WV3R-8E7K9,377.0,0.1
7386009597944523871,735245,2020-03-30 02:33:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,22.12444742,0.1
10531002506151503044,732408,2020-03-22 04:34:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,22.74479763,0.1
14566290120984262912,731836,2020-03-20 13:50:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,22.48281289,0.1
6705254337127409697,729541,2020-03-14 03:51:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,23.0636339,0.1
3368031999309805775,727323,2020-03-07 23:00:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,23.09037287,0.1
6391083929042989227,724301,2020-02-28 11:59:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,24.05217645,0.1
12394443343933348604,722776,2020-02-24 05:30:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,23.11219854,0.1
861763424419903897,720297,2020-02-17 07:05:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,24.30064807,0.1
534851600170730635,718572,2020-02-12 11:26:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.19954241,0.1
16538131925016091322,716884,2020-02-07 17:34:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,21.54579331,0.1
10945995557139851535,714698,2020-02-01 14:52:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.50161875,0.1
16708538100784839450,714698,2020-02-01 14:52:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.50161875,0.1
13400903898879630134,713427,2020-01-29 01:32:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,21.1194899,0.1
12447060740640358221,712138,2020-01-25 11:16:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,23.49932256,0.1
17315860530822381701,709486,2020-01-18 01:12:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,23.91016423,0.1
1622048015656080518,708994,2020-01-16 16:12:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.46068796,0.1
2453032397943546065,707473,2020-01-12 10:20:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.33730775,0.1
716811088829475295,707000,2020-01-11 02:25:02,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-VGA6-CRP9-WV3R-8E7K9,43.0,0.1
14659868767441022815,705598,2020-01-07 04:14:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.35351579,0.1
2672908913619298351,704119,2020-01-03 01:11:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,22.84882898,0.1
3833382352964541124,702937,2019-12-30 17:48:06,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-VGA6-CRP9-WV3R-8E7K9,118.0,0.1
7934462253273409555,702190,2019-12-28 15:28:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,22.05692308,0.1
8641952374597352247,700341,2019-12-23 11:29:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,24.50272131,0.1
2205778977245435248,697321,2019-12-15 00:29:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,24.03358738,0.1
15645628713786328677,692519,2019-12-01 13:38:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,22.62913679,0.1
3144168702581609454,689708,2019-11-23 17:14:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,24.33418037,0.1
6861310801078582530,688017,2019-11-18 23:14:52,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
2850497932643914960,685658,2019-11-12 08:56:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,22.61239867,0.1
11784207599669379495,684003,2019-11-07 18:12:25,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-VGA6-CRP9-WV3R-8E7K9,117.0,0.1
844828842882069392,682209,2019-11-02 17:38:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,24.86536058,0.1
5238592703308551803,681857,2019-11-01 17:56:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,22.79193701,0.1
12739070419537361202,681561,2019-10-31 22:29:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,22.39053258,0.1
6237889497650113820,680633,2019-10-29 07:41:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,25.37364131,0.1
16444166943042808939,679260,2019-10-25 11:18:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,21.53667099,0.1
738392657048144456,678307,2019-10-22 19:25:17,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-VGA6-CRP9-WV3R-8E7K9,109.0,0.1
2776647861412956606,677737,2019-10-21 05:02:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.90114666,0.1
10299274471593276839,676314,2019-10-17 05:43:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.85324392,0.1
2272311276319575491,675822,2019-10-15 20:21:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,23.94936103,0.1
17247959959928369717,674535,2019-10-12 06:05:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,22.42477674,0.1
9228756416427340718,674146,2019-10-11 04:14:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.7166572,0.1
3423626518732946857,671541,2019-10-03 21:22:19,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-VGA6-CRP9-WV3R-8E7K9,192.0,0.1
12073102229459950618,671337,2019-10-03 07:03:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUMM-R2Q3-6NRH-3QGA7,0.0,0.03675
13859828209090078396,671337,2019-10-03 07:03:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUMM-R2Q3-6NRH-3QGA7,0.0,0.0441
2524008506051084605,671336,2019-10-03 07:03:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,22.11725401,0.1
1948655035360346093,669826,2019-09-29 02:05:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUMM-R2Q3-6NRH-3QGA7,0.0,0.02205
7423207167474446947,669826,2019-09-29 02:05:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUMM-R2Q3-6NRH-3QGA7,0.0,0.0294
10733597646364918473,669824,2019-09-29 02:00:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,24.28613729,0.1
16022678247704862296,669779,2019-09-28 23:01:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUMM-R2Q3-6NRH-3QGA7,0.0,0.00735
17966438487616995865,669779,2019-09-28 23:01:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUMM-R2Q3-6NRH-3QGA7,0.0,0.0147
14920057501842612223,669264,2019-09-27 12:21:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUMM-R2Q3-6NRH-3QGA7,0.0,0.0147
1318702550678604396,669264,2019-09-27 12:21:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUMM-R2Q3-6NRH-3QGA7,0.0,0.02205
4922150526579885912,669263,2019-09-27 12:17:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,22.67860703,0.1
14400178273205810271,667460,2019-09-22 11:36:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,22.86683767,0.1
2682776094173739285,666223,2019-09-19 00:34:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,25.15728113,0.1
14127091981937692774,665909,2019-09-18 03:10:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,23.78311251,0.1
14596501737080894182,664313,2019-09-13 15:50:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,26.05188385,0.1
12140971757041037154,663599,2019-09-11 16:08:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,25.62915518,0.1
16030054991116974904,663289,2019-09-10 19:12:13,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-VGA6-CRP9-WV3R-8E7K9,70.7,0.1
6610908771200834030,662571,2019-09-08 18:58:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,24.32253396,0.1
2832951836064679375,660786,2019-09-03 18:51:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,23.53790747,0.1
15937836475131771180,659275,2019-08-30 13:19:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,21.92865182,0.1
4530079053660687789,659156,2019-08-30 05:41:05,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-VGA6-CRP9-WV3R-8E7K9,90.0,0.1
16641469948371176742,658487,2019-08-28 08:12:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,24.00881833,0.1
3589946738172972944,657786,2019-08-26 09:08:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,23.09191813,0.1
15894727020827235938,656159,2019-08-21 20:11:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,21.11232979,0.1
12009964613736984032,655004,2019-08-18 14:53:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,21.95546071,0.1
7753419257655062429,654704,2019-08-17 18:41:07,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-VGA6-CRP9-WV3R-8E7K9,116.0,0.1
18445250283250180365,654014,2019-08-15 20:03:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,21.31214741,0.1
840572501749522190,653182,2019-08-13 12:10:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.42262042,0.1
305304760560822881,652467,2019-08-11 12:13:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,25.09408725,0.1
16891995326160727304,652015,2019-08-10 06:05:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,25.87298384,0.1
8971896733613663080,650555,2019-08-06 04:09:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,22.79109848,0.1
17935000933573551211,649696,2019-08-03 18:59:02,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-VGA6-CRP9-WV3R-8E7K9,69.0,0.1
16061479227271340770,647979,2019-07-29 23:15:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.14202975,0.1
8026296360725129304,646435,2019-07-25 15:43:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,21.23156632,0.1
16592711630475246510,646147,2019-07-24 20:43:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,27.55339104,0.1
16233529641690270739,645480,2019-07-22 23:40:18,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-VGA6-CRP9-WV3R-8E7K9,107.0,0.1
9668235680144671550,644605,2019-07-20 12:43:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.07816117,0.1
11279795271702401641,643218,2019-07-16 16:01:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,21.03962386,0.1
17423407797476711907,641619,2019-07-12 04:29:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,22.34675942,0.1
10726820675647048873,640964,2019-07-10 08:22:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.46722698,0.1
3812208920299232356,638660,2019-07-03 21:46:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,23.96566231,0.1
2528910869430482360,638558,2019-07-03 14:28:38,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-VGA6-CRP9-WV3R-8E7K9,47.0,0.1
8905685564967960499,635471,2019-06-24 23:06:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,22.85344626,0.1
11344671387005014911,635024,2019-06-23 17:10:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,23.88230675,0.1
11951503994775663047,633948,2019-06-20 17:21:17,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-VGA6-CRP9-WV3R-8E7K9,47.0,0.1
1047464727347466908,633298,2019-06-18 21:39:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,24.74317502,0.1
1464947886227561952,630563,2019-06-11 06:28:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,22.26895496,0.1
17173584848635207114,630174,2019-06-10 03:44:30,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-VGA6-CRP9-WV3R-8E7K9,67.0,0.1
15730162693978777297,630054,2019-06-09 19:36:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.79676576,0.1
14581996673475862643,629860,2019-06-09 06:55:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,21.57821151,0.1
5610932899210807722,629530,2019-06-08 08:42:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,24.80007264,0.1
6432874772341513832,628963,2019-06-06 18:34:41,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-VGA6-CRP9-WV3R-8E7K9,44.0,0.1
8113449364666112704,628612,2019-06-05 19:04:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,23.84191594,0.1
10255649345045295591,627879,2019-06-03 17:34:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.08465519,0.1
10676825839379345802,627478,2019-06-02 14:37:47,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-VGA6-CRP9-WV3R-8E7K9,85.0,0.1
10745586065702092313,627022,2019-06-01 08:15:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.94370861,0.1
16151271246060658805,626613,2019-05-31 05:00:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,21.32577308,0.1
6613713142954674118,626213,2019-05-30 02:04:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,21.91070127,0.1
18116855038143712506,625619,2019-05-28 10:20:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.93375463,0.1
5840751122093041698,625465,2019-05-28 00:22:53,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
8362408794856928313,625280,2019-05-27 11:34:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.75989723,0.1
4006656088300662415,624805,2019-05-26 03:29:40,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-VGA6-CRP9-WV3R-8E7K9,69.0,0.1
10459958438173748638,624762,2019-05-26 00:18:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,24.84786351,0.1
18127918971338298994,624007,2019-05-23 21:23:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.85218147,0.1
11807278015213014084,623552,2019-05-22 15:21:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,23.7189412,0.1
12885975412714839419,623278,2019-05-21 20:59:45,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-VGA6-CRP9-WV3R-8E7K9,85.0,0.1
12924483145339296802,623059,2019-05-21 06:05:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,21.97479318,0.1
13390118785075699475,622750,2019-05-20 09:47:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.12267914,0.1
1719841386075492262,622472,2019-05-19 14:35:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.41069403,0.1
14369056117552028938,622022,2019-05-18 09:01:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,22.36194556,0.1
15686738134743520460,621577,2019-05-17 02:52:41,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
3970041637657170326,621292,2019-05-16 07:42:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,22.82319235,0.1
10362120231234253708,621210,2019-05-16 02:15:49,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-VGA6-CRP9-WV3R-8E7K9,69.0,0.1
13038303412828060761,620824,2019-05-15 00:37:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,23.3945922,0.1
5753688444418799724,620197,2019-05-13 06:15:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,23.48875176,0.1
15133587876215998165,619224,2019-05-10 12:58:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,21.62725034,0.1
16649432938354722888,618030,2019-05-07 04:58:36,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-VGA6-CRP9-WV3R-8E7K9,42.0,0.1
8700376666998245155,617955,2019-05-06 23:40:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.1206884,0.1
8714684763352501997,617736,2019-05-06 09:07:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,22.71413723,0.1
18140702604541009585,616628,2019-05-03 07:00:45,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-VGA6-CRP9-WV3R-8E7K9,144.0,0.1
17160882561317560995,616625,2019-05-03 06:43:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,27.23604351,0.1
892304192209034214,616388,2019-05-02 14:36:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,25.01626132,0.1
2900206318780097330,616079,2019-05-01 17:54:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,24.18347327,0.1
11118574539755863354,615543,2019-04-30 06:13:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,24.70194413,0.1
11003198750317788742,614958,2019-04-28 14:34:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,20.57392617,0.1
2639994502036362234,614236,2019-04-26 14:14:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,21.40926844,0.1
11866269657002137743,613919,2019-04-25 16:50:52,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-VGA6-CRP9-WV3R-8E7K9,69.0,0.1
16674212700542713148,613878,2019-04-25 14:30:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUMM-R2Q3-6NRH-3QGA7,23.2916167,0.1
