ID,Height,timestamp,Type,From,To,Amount,Fee
2262142160082497207,780602,2020-08-03 16:45:10,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-4Y3L-HTP3-9HX5-2QU9P,14.16945,0.0735
9883785516381566754,742005,2020-04-18 00:33:04,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-4PE3-3FUR-25CX-GPD3B,4.0,0.05145
14355275451425273104,741528,2020-04-16 16:47:13,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-6HS4-BBNN-858F-GA6RV,1.0,0.02205
17954417728282702792,741363,2020-04-16 05:24:44,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-2KRD-7ML4-BRYL-3WQDF,31.0,0.0294
15162567222297390689,740419,2020-04-13 14:17:19,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-4PE3-3FUR-25CX-GPD3B,40.0,0.03675
5817011993316503812,739918,2020-04-12 04:24:45,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-28GU-Q8WT-LA29-7U5AQ,1.0,0.0147
4212486531319817312,739734,2020-04-11 16:04:19,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-LQTZ-PS7M-NNCA-C7GLP,2.0,0.0588
498061946921556757,739498,2020-04-10 23:58:37,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-RWFZ-8YHL-CB4E-43U4B,3.0,0.00735
7057884616045881052,738162,2020-04-07 06:30:18,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-NWH6-H6SE-X5NX-FBBYG,5.0,0.05145
4311917370824065427,737601,2020-04-05 16:24:24,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-JNMD-GD6W-6J93-GPFEQ,23.0,0.0294
4992894877985152984,737163,2020-04-04 11:20:08,Ordinary Payment,S-WZC2-9T4U-3VJF-7RBLB,S-4PE3-3FUR-25CX-GPD3B,22.0,0.05145
10568537713745138391,736859,2020-04-03 14:56:41,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-4PE3-3FUR-25CX-GPD3B,7.0,0.05145
6329324213563914280,736234,2020-04-01 20:57:34,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-BC8T-ZU76-9KZU-946GA,3.0,0.0147
10426767997288081749,735561,2020-03-30 23:45:04,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-QSL9-W9BR-MNCM-CQUU5,2.0,0.0441
8605339771332142005,734700,2020-03-28 14:25:25,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-MNRW-STPH-YTA8-F26HE,1.0,0.05145
11198369673146588677,732840,2020-03-23 09:18:18,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-4PE3-3FUR-25CX-GPD3B,5.0,0.0588
4683901867225671364,732454,2020-03-22 07:38:09,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-LDAQ-KZ2V-N9QX-BABKU,17.0,0.0441
6476763463929367207,731316,2020-03-19 03:06:20,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-4PE3-3FUR-25CX-GPD3B,24.0,0.0294
2744701680264727773,730763,2020-03-17 14:22:47,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-JDVH-RRZP-266J-2BYFR,1.0,0.03675
587704070712341640,730221,2020-03-16 01:31:10,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-3CGE-JCMY-T744-DJAJ2,1.0,0.05145
15182737998900254221,729636,2020-03-14 10:40:56,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-Q7TZ-7W96-UVVJ-F3JYA,8.0,0.05145
4588911838897073560,728611,2020-03-11 13:42:39,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-4PE3-3FUR-25CX-GPD3B,2.0,0.05145
13287986707028705177,728343,2020-03-10 19:45:57,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-4PE3-3FUR-25CX-GPD3B,1.0,0.0294
6170952523127166457,728115,2020-03-10 04:18:44,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-WXQV-VCRD-5NAF-69MKH,2.0,0.05145
5161189853392271578,727180,2020-03-07 13:27:41,Ordinary Payment,S-VJSE-C5RS-5QX6-BFZRM,S-4PE3-3FUR-25CX-GPD3B,6.0,0.02205
7450532916048727989,725431,2020-03-02 15:40:02,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-2FBN-E9GE-AHD2-5QRNL,5.0,0.0294
16901288172941430090,724461,2020-02-28 22:46:25,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-4PE3-3FUR-25CX-GPD3B,2.0,0.02205
14560219660029084966,723624,2020-02-26 14:19:02,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-4PE3-3FUR-25CX-GPD3B,3.0,0.02205
8859199312201756044,723204,2020-02-25 10:19:35,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-4JB4-6EE3-98GE-ERJDR,13.0,0.0147
9189738807574720900,723126,2020-02-25 05:07:07,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-4PE3-3FUR-25CX-GPD3B,16.0,0.0294
3441227184706424035,720405,2020-02-17 14:11:09,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-QPDN-XV3B-Z57M-FNNUD,1.0,0.0147
16644819421835500199,719962,2020-02-16 08:09:50,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-4PE3-3FUR-25CX-GPD3B,1.0,0.00735
8274913570166070292,718391,2020-02-11 23:12:50,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-57MU-A32S-ZQL4-F72NA,1.0,0.05145
6465850825897550535,717471,2020-02-09 09:18:01,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-UE42-DH7B-Z9GL-CMQRU,2.0,0.0294
7988927957725376465,717435,2020-02-09 06:14:21,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-4PE3-3FUR-25CX-GPD3B,1.0,0.0441
5885425554939874899,716094,2020-02-05 12:31:27,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-4MZY-5EZ9-DSUJ-9HC4H,11.0,0.0294
16560224611733518967,715223,2020-02-03 01:59:15,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-4PE3-3FUR-25CX-GPD3B,4.0,0.02205
9015857106757422338,714749,2020-02-01 18:21:43,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-8NFP-DWEA-FQ9T-HXDKS,1.0,0.0294
9594014197075242904,713984,2020-01-30 14:54:37,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-4PE3-3FUR-25CX-GPD3B,2.0,0.0441
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4PE3-3FUR-25CX-GPD3B,10.0,0.0441
