ID,Height,timestamp,Type,From,To,Amount,Fee
13962136069099167557,655078,2019-08-18 19:35:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.46941158,0.1
14240332718410550763,648088,2019-07-30 06:47:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.00117105,0.1
6687198670852113493,644429,2019-07-20 00:57:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.70706567,0.1
3687272512961285438,642112,2019-07-13 13:17:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.05071961,0.1
6243257764775495473,580086,2019-01-21 00:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,391.02621941,0.1
2881891808570518263,578796,2019-01-17 09:24:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.70911081,0.1
13411846803993011448,577312,2019-01-13 05:28:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,101.41087606,0.1
4331238275040255742,560483,2018-11-27 03:45:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.65319736,0.1
11966018059607347169,558916,2018-11-22 18:48:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.5273777,0.1
13687880736024573771,557029,2018-11-17 11:25:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,416.43006744,0.1
17677975903933571184,556068,2018-11-14 19:06:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.21116242,0.1
13762745325281820449,554419,2018-11-10 03:57:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.10450077,0.1
193945761751423550,553244,2018-11-06 21:10:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.23226773,0.1
10288822951391447157,552150,2018-11-03 20:00:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.33533085,0.1
3856592579119194143,550928,2018-10-31 09:37:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.11943807,0.1
234867512853874711,549471,2018-10-27 07:38:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.01521194,0.1
15136064023919385033,548324,2018-10-24 02:42:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.61689381,0.1
4022235422444654544,547226,2018-10-21 01:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,384.01971554,0.1
11341893429792245593,547190,2018-10-20 22:36:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.01226023,0.1
15812857630403639022,546101,2018-10-17 21:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.09288801,0.1
10229738218245728429,541031,2018-10-03 16:44:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,101.56522706,0.1
5206661400517919115,540033,2018-09-30 21:15:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.79548299,0.1
12673355476049125666,539126,2018-09-28 08:44:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.23076002,0.1
3223464543626087780,538101,2018-09-25 12:15:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.70654959,0.1
16754263815690599170,535493,2018-09-18 04:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.1565255,0.1
8546080218333753542,533609,2018-09-12 22:26:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.51901728,0.1
5546706091374495041,530364,2018-09-03 20:28:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,431.89167982,0.1
5319957885197098680,529682,2018-09-01 22:30:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.14283162,0.1
17467020055469920708,527154,2018-08-25 21:05:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.09859625,0.1
10196347339478584613,523494,2018-08-15 15:04:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,518.22044072,0.1
18282283835111053705,516402,2018-07-26 18:38:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.4350486,0.1
6538778868572137950,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QS84-5N5U-ZKAP-FLVZ3,0.0,1.0
13178847300479521936,515516,2018-07-24 07:09:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.45858417,0.1
8457462251159633341,514814,2018-07-22 08:07:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.81813833,0.1
6293695321681417266,514089,2018-07-20 07:43:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.18336319,0.1
6135815669154079732,512893,2018-07-16 23:17:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.37840399,0.1
14010107710738573705,511689,2018-07-13 14:38:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,101.13832888,0.1
15837940065486829981,511047,2018-07-11 19:16:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,500.04962276,0.1
14682209095420886707,510421,2018-07-10 00:57:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,524.41432752,0.1
1067971458344110276,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QS84-5N5U-ZKAP-FLVZ3,0.0,1.0
8924528428624010972,509251,2018-07-06 18:32:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.5678733,0.1
7548515845168226821,502004,2018-06-16 12:18:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.07290554,1.0
10518380185789649988,500916,2018-06-13 10:20:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.34412175,1.0
1615711297802462393,500030,2018-06-10 22:53:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.26539316,1.0
18202821359143423866,499075,2018-06-08 06:32:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.50429483,1.0
14186162155317644902,497925,2018-06-05 01:41:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.26314002,1.0
17745639743642652346,496950,2018-06-02 08:05:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,564.80063375,1.0
17554954723320706026,494614,2018-05-26 19:12:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.08997922,1.0
5430428116562696485,491883,2018-05-19 03:45:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.20809868,1.0
672289893232718420,490914,2018-05-16 10:48:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.45135975,1.0
8095508408840331551,489823,2018-05-13 09:32:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.23764173,1.0
9630671826806105325,488789,2018-05-10 12:00:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,514.0059601,1.0
17567867234495852657,488638,2018-05-10 01:35:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,556.45487357,1.0
8933580541994389756,487852,2018-05-07 20:36:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.43594337,1.0
14334226962283329666,486714,2018-05-04 16:12:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.60469128,1.0
7568954225512416161,485913,2018-05-02 10:24:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.29968856,1.0
13410166544232329240,484060,2018-04-27 06:16:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.25576454,1.0
11269057705288871550,482939,2018-04-24 02:44:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.00559962,1.0
1504141861392052419,482090,2018-04-21 18:03:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.1743489,1.0
10390524242131948428,481199,2018-04-19 05:51:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.63755343,1.0
8729824522685785100,480114,2018-04-16 04:50:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,571.99959429,1.0
8122688358953780336,479643,2018-04-14 21:16:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.575104,1.0
12382343676088166321,478516,2018-04-11 17:47:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.85464239,1.0
18336391369415833094,477650,2018-04-09 07:46:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,600.67370289,1.0
4596221591547746514,476939,2018-04-07 07:41:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.57087153,1.0
11120353195823065248,476150,2018-04-05 02:57:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.42446956,1.0
7445660243390656756,475235,2018-04-02 13:23:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.43808902,1.0
8306379335730472579,474905,2018-04-01 15:07:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QS84-5N5U-ZKAP-FLVZ3,0.0,1.0
3376962281661728916,474369,2018-03-31 03:08:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,649.93535765,1.0
10129496613186761954,473634,2018-03-29 01:55:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.41458643,1.0
1485053697276440714,472732,2018-03-26 13:04:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.65165185,1.0
9103596161766120394,472711,2018-03-26 11:40:12,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-QS84-5N5U-ZKAP-FLVZ3,0.0,1.0
11102262846692257799,472354,2018-03-25 11:54:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QS84-5N5U-ZKAP-FLVZ3,0.0,1.0
4854347550834091761,471723,2018-03-23 17:17:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.68907236,1.0
9765500105634391223,470877,2018-03-21 08:19:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,575.12561428,1.0
203835671735931584,470721,2018-03-20 21:59:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.53167035,1.0
12014245656926605625,469842,2018-03-18 10:46:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.56831491,1.0
2376161846587419416,468896,2018-03-15 19:46:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.22585742,1.0
4730811626335326104,467099,2018-03-10 19:06:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.32192568,1.0
16212220478158727260,465574,2018-03-06 12:30:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,557.51104439,1.0
14889131061629729214,465515,2018-03-06 08:31:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.66273795,1.0
4791279881721666035,464712,2018-03-04 02:21:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.84133175,1.0
14476526449402582593,463870,2018-03-01 18:03:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.69956829,1.0
753781399648844678,463204,2018-02-27 21:09:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,102.03194073,1.0
15644000571447267068,462442,2018-02-25 18:20:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.85203433,1.0
2054115017412938746,461748,2018-02-23 19:37:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.24237268,1.0
8487814204834264109,461052,2018-02-21 20:45:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.98383727,1.0
7698933742217243439,460393,2018-02-20 00:33:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,101.53025407,1.0
18097511246748201626,459899,2018-02-18 15:39:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,664.01173726,1.0
12052789870515264251,459312,2018-02-16 23:55:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.49730104,1.0
10883673474279938648,458374,2018-02-14 09:24:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.00730784,1.0
14297726982958307707,457427,2018-02-11 17:38:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,102.36605271,1.0
9066717368439737913,456838,2018-02-10 02:35:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.99448472,1.0
4093128377007963175,456236,2018-02-08 10:08:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,102.14005773,1.0
5761072008439172990,455599,2018-02-06 14:51:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.25233306,1.0
7719546309749031262,454659,2018-02-04 00:03:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,101.04724254,1.0
868094773183556135,454273,2018-02-02 22:24:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,102.90677244,1.0
11347552554754972417,453652,2018-02-01 04:46:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.11166506,1.0
2250740200591304724,453072,2018-01-30 13:42:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,101.11551591,1.0
15526822934745540971,452174,2018-01-28 01:12:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,102.00378615,1.0
3161026246734858548,451616,2018-01-26 11:38:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,102.67177679,1.0
17645205660024773368,451378,2018-01-25 20:09:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,629.470023,1.0
683157795464287921,451316,2018-01-25 15:46:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,102.15203852,1.0
1303525110347644247,451079,2018-01-24 23:50:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.62371591,1.0
15947647909992255601,450260,2018-01-22 16:42:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.19214419,1.0
13433150262853848440,449806,2018-01-21 10:05:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.34632256,1.0
539469672014584666,449571,2018-01-20 18:33:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,688.46990303,1.0
14627847013030501984,449424,2018-01-20 08:45:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,666.6569238,1.0
16664592997855677417,449283,2018-01-19 23:26:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,102.8345281,1.0
16877519921525428928,449029,2018-01-19 06:13:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,627.84339322,1.0
7497694497824558029,448939,2018-01-19 00:17:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.51872721,1.0
2867082134279412327,448657,2018-01-18 05:09:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,104.36979461,1.0
3650270932760168881,448183,2018-01-16 21:44:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,101.80819271,1.0
2222692777700864381,447411,2018-01-14 17:39:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,120.678,1.0
15181319695260582415,446840,2018-01-13 03:28:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,394.261,1.0
17087991678076991281,446695,2018-01-12 17:49:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.064,1.0
14668822566976709177,446114,2018-01-11 03:03:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,317.494,1.0
2650039508776726413,445957,2018-01-10 16:07:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,134.352,1.0
17039903679778864336,445633,2018-01-09 18:20:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,254.665,1.0
9702550099160746057,445281,2018-01-08 18:55:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,141.375,1.0
121157182079507827,445053,2018-01-08 03:14:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,208.462,1.0
12927716417805585288,444930,2018-01-07 19:08:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.308,1.0
12647142604307453645,444711,2018-01-07 04:08:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,108.48,1.0
9576248318851558235,444396,2018-01-06 07:13:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,151.584,1.0
6687624820447639050,444265,2018-01-05 22:42:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,128.67599999,1.0
7007812975218418655,443753,2018-01-04 12:11:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,310.209,1.0
15500615040854906044,443654,2018-01-04 05:41:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,502.151,1.0
501713912196438015,443624,2018-01-04 03:22:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,128.614,1.0
17034482507410917402,443511,2018-01-03 19:52:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.389,1.0
9878358713236750222,442781,2018-01-01 18:56:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,102.537,1.0
10946793563847140835,442268,2017-12-31 08:32:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.289,1.0
6036015248103656664,441839,2017-12-30 03:33:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,106.721,1.0
14714810822385116692,441286,2017-12-28 14:13:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,102.673,1.0
677694301008076427,441081,2017-12-28 00:37:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,101.991,1.0
14194084052725839589,440798,2017-12-27 05:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,101.776,1.0
10920952263747228892,440265,2017-12-25 18:01:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,109.344,1.0
4515999390376766464,439382,2017-12-23 06:25:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.986,1.0
14767086694338121735,438573,2017-12-21 00:24:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,455.937,1.0
12432690316612627685,438213,2017-12-20 00:05:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,104.149,1.0
8168133954765276310,437828,2017-12-18 22:16:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,222.253,1.0
11757486181991467616,437603,2017-12-18 07:07:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,104.481,1.0
4176381234862825734,437221,2017-12-17 05:38:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,100.221,1.0
8412359907269729319,436646,2017-12-15 14:52:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,101.168,1.0
4539743334711408068,435865,2017-12-13 10:57:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,104.621,1.0
6303278145543531285,435403,2017-12-12 03:25:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,520.527,1.0
14723479191554861263,435321,2017-12-11 21:48:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,539.45899999,1.0
1280459816985947807,435100,2017-12-11 07:13:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,101.705,1.0
12686308058908456866,434923,2017-12-10 19:25:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,105.35,1.0
18134390963623127382,434425,2017-12-09 09:50:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,140.87799999,1.0
11587568456718949138,434066,2017-12-08 10:08:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,104.537,1.0
7669935262145229627,433786,2017-12-07 15:26:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,111.819,1.0
1056140274206636027,433592,2017-12-07 01:52:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS84-5N5U-ZKAP-FLVZ3,109.517,1.0
4124672146523968583,433482,2017-12-06 18:56:58,Ordinary Payment,S-QS84-5N5U-ZKAP-FLVZ3,S-6LM8-HGJA-MBJ5-43UU9,4600.0,1.0
14722312199978673681,433480,2017-12-06 18:46:10,Reward Recipient Assignment,S-QS84-5N5U-ZKAP-FLVZ3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12171471603923303969,428055,2017-11-21 14:32:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QS84-5N5U-ZKAP-FLVZ3,86.36,1.0
17375235896991382484,427854,2017-11-21 00:59:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QS84-5N5U-ZKAP-FLVZ3,72.84,1.0
11535942398292492809,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QS84-5N5U-ZKAP-FLVZ3,79.94,1.0
6502600784949198066,426642,2017-11-17 15:52:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QS84-5N5U-ZKAP-FLVZ3,52.33,1.0
8816775620888034118,426376,2017-11-16 22:14:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QS84-5N5U-ZKAP-FLVZ3,78.41,1.0
