ID,Height,timestamp,Type,From,To,Amount,Fee
9949938983818351152,780533,2020-08-03 11:55:17,Ordinary Payment,S-Z5K9-YPH4-BEBR-4HN48,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.0588
15078538130919362950,741942,2020-04-17 20:32:31,Ordinary Payment,S-Z5K9-YPH4-BEBR-4HN48,S-PLFB-ET2Q-Q6UB-BB3EA,11.0,0.0588
2724710436620754395,741728,2020-04-17 05:56:28,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-Z5K9-YPH4-BEBR-4HN48,3.0,0.03675
7770806714957095849,740920,2020-04-14 23:47:25,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-Z5K9-YPH4-BEBR-4HN48,1.0,0.05145
7951869820728903654,740327,2020-04-13 07:58:09,Ordinary Payment,S-Z5K9-YPH4-BEBR-4HN48,S-T4SV-3D79-DY28-A8B9S,3.0,0.03675
7493132333913967002,739417,2020-04-10 18:25:51,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-Z5K9-YPH4-BEBR-4HN48,10.0,0.0441
12821362354074551014,738942,2020-04-09 10:59:32,Ordinary Payment,S-Z5K9-YPH4-BEBR-4HN48,S-3QF4-Y7UG-HJXB-9D9EJ,2.0,0.0588
9724650705560652098,736827,2020-04-03 12:42:20,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-Z5K9-YPH4-BEBR-4HN48,2.0,0.0588
6500710529121444171,735739,2020-03-31 11:51:49,Ordinary Payment,S-Z5K9-YPH4-BEBR-4HN48,S-JXZG-HF82-D3RW-CY8E3,5.0,0.0147
9291560227589191718,734001,2020-03-26 15:27:03,Ordinary Payment,S-Z5K9-YPH4-BEBR-4HN48,S-6LVG-MN8W-YFU8-5HEAQ,2.0,0.02205
1032131064774049909,733942,2020-03-26 11:16:54,Ordinary Payment,S-Z5K9-YPH4-BEBR-4HN48,S-LRCR-7E2L-5XTH-AMD6Q,1.0,0.0588
1221366622408754409,731590,2020-03-19 21:17:29,Ordinary Payment,S-9ARF-GQV9-Q7HJ-72A43,S-Z5K9-YPH4-BEBR-4HN48,8.0,0.0588
7548472773927000242,731507,2020-03-19 15:23:17,Ordinary Payment,S-Z5K9-YPH4-BEBR-4HN48,S-PXF8-HBY9-WRGA-B3ZGA,1.0,0.00735
4192675762964789575,730972,2020-03-18 03:48:36,Ordinary Payment,S-Z5K9-YPH4-BEBR-4HN48,S-Q2WE-7C54-BEET-728N7,6.0,0.0588
7850417805698412677,730665,2020-03-17 07:23:12,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-Z5K9-YPH4-BEBR-4HN48,1.0,0.0588
1576005270142462847,728417,2020-03-11 00:44:07,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-Z5K9-YPH4-BEBR-4HN48,6.0,0.05145
9698879653046835549,724656,2020-02-29 11:25:45,Ordinary Payment,S-Z5K9-YPH4-BEBR-4HN48,S-VQPG-7TVB-DZV4-AHGU7,1.0,0.03675
8366885668068449955,723963,2020-02-27 13:28:03,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-Z5K9-YPH4-BEBR-4HN48,1.0,0.0441
15411701565770768182,722044,2020-02-22 04:36:58,Ordinary Payment,S-Z5K9-YPH4-BEBR-4HN48,S-3QXP-DLFC-F2BK-35P44,2.0,0.05145
10744591308118339207,719549,2020-02-15 04:47:43,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-Z5K9-YPH4-BEBR-4HN48,2.0,0.0441
11165436001311517342,714891,2020-02-02 04:06:14,Ordinary Payment,S-Z5K9-YPH4-BEBR-4HN48,S-G3ZD-PP3X-2RZZ-E3C4V,7.0,0.0441
15913274872560694612,714066,2020-01-30 20:10:23,Ordinary Payment,S-Z5K9-YPH4-BEBR-4HN48,S-EMJ8-M3LS-VLZ9-67R45,1.0,0.05145
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z5K9-YPH4-BEBR-4HN48,10.0,0.03675
