ID,Height,timestamp,Type,From,To,Amount,Fee
14726259497551274765,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNBR-V9HM-85P6-FH367,3.89933811,1.0
2938886719985274507,416330,2017-10-19 19:47:25,Ordinary Payment,S-QNBR-V9HM-85P6-FH367,S-J9EZ-4LLQ-FWKG-CXHVA,5.0,1.0
16909528089887489387,416313,2017-10-19 18:54:31,Ordinary Payment,S-QNBR-V9HM-85P6-FH367,S-DJXL-5947-6B6N-8LTG8,170.0,1.0
6009634555114545022,416168,2017-10-19 08:47:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNBR-V9HM-85P6-FH367,17.23122596,1.0
1856803943420199079,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNBR-V9HM-85P6-FH367,13.91191192,1.0
7118398576003855281,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNBR-V9HM-85P6-FH367,3.71087711,1.0
9497550217229911078,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNBR-V9HM-85P6-FH367,9.29834729,1.0
231509925089263194,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNBR-V9HM-85P6-FH367,56.12914884,1.0
3175124970144227134,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNBR-V9HM-85P6-FH367,19.47990969,1.0
12631880303212486459,405021,2017-09-18 04:20:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNBR-V9HM-85P6-FH367,12.12355461,1.0
8350793947925142010,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNBR-V9HM-85P6-FH367,7.10976323,1.0
10720881719239777271,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNBR-V9HM-85P6-FH367,11.97222124,1.0
14532965136778003526,403064,2017-09-12 17:07:59,Account Update,S-QNBR-V9HM-85P6-FH367,,0.0,1.0
15356369116455297064,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNBR-V9HM-85P6-FH367,13.82798015,1.0
5651660497243889340,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNBR-V9HM-85P6-FH367,5.44668266,1.0
16950558753417605398,402131,2017-09-10 02:04:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNBR-V9HM-85P6-FH367,4.58695533,1.0
3422013319748670240,401703,2017-09-08 21:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNBR-V9HM-85P6-FH367,4.19073301,1.0
2982960633409645200,401699,2017-09-08 21:24:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QNBR-V9HM-85P6-FH367,0.0019724,1.0
16023925340236605688,401338,2017-09-07 21:01:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QNBR-V9HM-85P6-FH367,3.03357435,1.0
10165255358607500645,401289,2017-09-07 17:51:02,Reward Recipient Assignment,S-QNBR-V9HM-85P6-FH367,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7095364432345040681,400951,2017-09-06 19:02:42,Reward Recipient Assignment,S-QNBR-V9HM-85P6-FH367,S-E925-FACX-C2X8-49772,0.0,1.0
16747737806149091667,400932,2017-09-06 17:48:24,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-QNBR-V9HM-85P6-FH367,10.0,1.0
9696891908731311500,400836,2017-09-06 11:09:53,Reward Recipient Assignment,S-QNBR-V9HM-85P6-FH367,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10719543835910340936,388583,2017-08-03 04:44:20,Reward Recipient Assignment,S-QNBR-V9HM-85P6-FH367,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5569126997637303482,388447,2017-08-02 19:47:21,Reward Recipient Assignment,S-QNBR-V9HM-85P6-FH367,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8291479735615695642,388442,2017-08-02 19:25:03,Ordinary Payment,S-27B7-E7PU-RHTL-53YVV,S-QNBR-V9HM-85P6-FH367,3.0,1.0
493298512759965817,383369,2017-07-19 04:43:52,Reward Recipient Assignment,S-QNBR-V9HM-85P6-FH367,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13527163933094534486,383367,2017-07-19 04:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNBR-V9HM-85P6-FH367,1.0,1.0
