ID,Height,timestamp,Type,From,To,Amount,Fee
1495471847505992451,385462,2017-07-25 11:58:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZVQ-RWJQ-Z2N6-2QSDZ,0.0,1.0
14682949715013831895,385191,2017-07-24 18:01:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZVQ-RWJQ-Z2N6-2QSDZ,0.0,1.0
16693889464330540056,384700,2017-07-23 06:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZVQ-RWJQ-Z2N6-2QSDZ,0.0,1.0
13085875823488197552,384322,2017-07-22 00:03:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZVQ-RWJQ-Z2N6-2QSDZ,0.0,1.0
9895931137724354328,384170,2017-07-21 13:17:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZVQ-RWJQ-Z2N6-2QSDZ,0.0,1.0
17423997151573629606,383687,2017-07-20 05:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZVQ-RWJQ-Z2N6-2QSDZ,0.0,1.0
2224536388154146445,171891,2015-12-05 06:09:30,Ordinary Payment,S-VZVQ-RWJQ-Z2N6-2QSDZ,S-Z2Z5-NV8P-X26Z-DG36S,51085.0,1.0
3315285646173213190,151824,2015-10-10 03:14:34,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-VZVQ-RWJQ-Z2N6-2QSDZ,0.0,1.0
5072283272995521185,108680,2015-06-11 10:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,301.39746592,1.0
16981846138215541594,108301,2015-06-10 08:43:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,304.88357557,1.0
15152351702639472670,106882,2015-06-06 09:18:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,304.03550001,1.0
6336650254448066222,105870,2015-06-03 13:10:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,301.0289207,1.0
12640903951046082280,104270,2015-05-30 02:05:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,300.38552145,1.0
6849075603244644251,103111,2015-05-26 20:22:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,307.25873985,1.0
13213275909152020045,101281,2015-05-21 17:51:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,300.9884515,1.0
15250951655227632951,99841,2015-05-17 17:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,305.11790679,1.0
3825830792828001740,98280,2015-05-13 08:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,302.61741969,1.0
18142921355784226809,97501,2015-05-11 04:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,335.28792713,1.0
7758723617781573828,96700,2015-05-08 22:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,387.36035691,1.0
15783352118069909555,95430,2015-05-05 09:05:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,306.48638385,1.0
11810735916772253513,94210,2015-05-01 23:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,326.69231473,1.0
1195324383824458292,92690,2015-04-27 17:26:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,301.40537722,1.0
5829488002573108050,91740,2015-04-25 01:20:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,302.1338902,1.0
11706642064060333682,90682,2015-04-22 03:02:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,301.63799305,1.0
4263993531501589944,89570,2015-04-19 00:19:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,308.82083713,1.0
18273988213506244625,87572,2015-04-13 10:16:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,305.56937296,1.0
6395654611029517813,86790,2015-04-11 05:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,306.65012916,1.0
10869715026602821280,85603,2015-04-07 21:42:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,301.39280798,1.0
16106931832594428310,84371,2015-04-04 10:43:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,304.62776982,1.0
2453897425922594512,82870,2015-03-31 06:00:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,300.83461508,1.0
5649379605756997998,81771,2015-03-28 04:42:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,308.03238929,1.0
2471472372805624934,79691,2015-03-22 08:59:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,313.87829967,1.0
16617577628024868317,78190,2015-03-18 04:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,365.60629608,1.0
10235874262135967875,77051,2015-03-14 23:45:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,303.99024993,1.0
15967093756286358062,75731,2015-03-11 07:07:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,300.9613556,1.0
1887330372651180240,74500,2015-03-07 21:03:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,304.88806194,1.0
9931320129275615795,72970,2015-03-03 13:59:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,300.41916586,1.0
8230194006137963254,71930,2015-02-28 16:37:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,304.81553528,1.0
9334372527757298872,71390,2015-02-27 04:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,303.96928594,1.0
1471786550608793216,70260,2015-02-24 00:24:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,301.57253375,1.0
1944352476487590862,69221,2015-02-21 02:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,304.67490727,1.0
6307160419604617645,68320,2015-02-18 14:07:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,301.29812364,1.0
16909709755173094084,67823,2015-02-17 05:06:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,300.01330124,1.0
15903665457763622584,66421,2015-02-13 06:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,302.87138847,1.0
11474980516983048853,65431,2015-02-10 12:08:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,319.56784578,1.0
10388252148048409119,64541,2015-02-08 00:31:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,311.34642819,1.0
6730640593066185466,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VZVQ-RWJQ-Z2N6-2QSDZ,0.0,1.0
15606816128969734714,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VZVQ-RWJQ-Z2N6-2QSDZ,0.0,1.0
1512944317665439541,63600,2015-02-05 09:23:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,300.54088499,1.0
13057253322752908983,62830,2015-02-03 05:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,312.71762508,1.0
4958272790816711410,62250,2015-02-01 14:47:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,302.58207247,1.0
16153857819162114217,61440,2015-01-30 08:24:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,300.32001137,1.0
13062041319697844878,60821,2015-01-28 14:54:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,361.80136079,1.0
3983222061858042312,60604,2015-01-28 00:33:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,459.50724482,1.0
7997249736225704618,60024,2015-01-26 09:22:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,3497.68664837,1.0
6842943758371991963,59881,2015-01-26 00:36:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,301.76256854,1.0
3293222676849423465,59191,2015-01-24 01:23:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,305.63582741,1.0
13642203706953305853,58372,2015-01-21 18:30:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,340.29375017,1.0
13536699476553204817,57821,2015-01-20 05:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,322.74492176,1.0
4029043729380450605,56950,2015-01-17 19:02:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,300.48601857,1.0
4582356796609918593,56100,2015-01-15 10:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,302.93236171,1.0
6199801183904479137,55630,2015-01-14 03:21:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,332.68025456,1.0
7267727972075135278,55097,2015-01-12 14:43:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,402.28109923,1.0
17496354140010412848,54391,2015-01-10 15:23:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,300.29728366,1.0
2921172082391898363,53881,2015-01-09 04:44:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,302.01614834,1.0
5099985628610436599,52901,2015-01-06 10:56:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,304.39724355,1.0
17410185115100828251,52110,2015-01-04 05:57:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,304.70893718,1.0
1528661910958133821,51441,2015-01-02 09:06:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,300.22680225,1.0
2336149227032660323,50820,2014-12-31 15:19:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,309.72693076,1.0
11253197792562512965,50190,2014-12-29 21:13:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,301.93986667,1.0
16137211914831961188,49630,2014-12-28 07:57:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,320.58127166,1.0
3519940232247884384,49380,2014-12-27 15:21:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,317.89601888,1.0
18241491908966470661,48970,2014-12-26 11:33:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,333.77856649,1.0
6071367387407740171,48460,2014-12-25 00:51:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,301.51891366,1.0
17133783612845321940,47840,2014-12-23 07:16:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,303.92195672,1.0
3289366006294613700,47440,2014-12-22 04:21:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,305.10985277,1.0
11787973423583001436,46751,2014-12-20 06:01:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,159.53512124,1.0
6242408234530194536,46320,2014-12-19 00:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,202.70182132,1.0
1962874585319815324,45901,2014-12-17 20:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,259.01307447,1.0
14334833077487648491,45325,2014-12-16 05:56:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,51.1708717,1.0
11863838954469708787,45215,2014-12-15 22:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,50.1978862,1.0
6987813695088933480,45153,2014-12-15 18:15:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,54.03274847,1.0
13162381695717094735,45039,2014-12-15 10:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,64.14622589,1.0
5720142569692196987,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,148.50058392,1.0
8678928373969731844,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,69.80173058,1.0
14600363778682116999,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,64.14817546,1.0
1936788477049517111,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,67.65045979,1.0
2372796217642341918,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,126.63306439,1.0
5495603504580873847,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,88.19707237,1.0
4430480477228767554,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,131.30198667,1.0
9668090324533548725,43202,2014-12-10 07:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,120.478846,1.0
15635869318429358554,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,86.53656057,1.0
753288438356886954,42805,2014-12-09 04:37:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,141.38445198,1.0
10905363151372462414,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,59.28896583,1.0
1469833143828740425,42601,2014-12-08 14:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,93.3510272,1.0
6092632200763308783,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,105.34528672,1.0
6755116296835278720,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,184.16082944,1.0
5668147255666506006,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,181.48120671,1.0
10426022607559646990,42252,2014-12-07 15:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,745.486736,1.0
977771559098586735,42148,2014-12-07 07:59:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,294.94736779,1.0
17510960481330360049,42000,2014-12-06 22:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,91.88164759,1.0
13112837084869564667,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,93.59801311,1.0
14797804241485473561,41404,2014-12-05 06:28:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,88.83640779,1.0
9552629917755919690,41200,2014-12-04 16:42:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,54.4124824,1.0
17766787960200296320,41000,2014-12-04 03:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,86.51996362,1.0
454097875440176095,40805,2014-12-03 14:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,92.61678042,1.0
13372558538389541784,40606,2014-12-03 00:29:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,68.01130584,1.0
9142376909790698971,40500,2014-12-02 17:59:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,63.88334589,1.0
4606752046725283628,40302,2014-12-02 04:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,55.30006039,1.0
7116030106689046176,40202,2014-12-01 21:53:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,76.88502504,1.0
4191708135912150584,39802,2014-11-30 18:56:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,143.56779434,1.0
18250779249608515908,39700,2014-11-30 12:01:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,179.81529369,1.0
16667224744041702821,39500,2014-11-29 23:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,107.44256715,1.0
3386643206885149961,39301,2014-11-29 09:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,140.65487946,1.0
10134000510811367017,39106,2014-11-28 20:03:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,80.28316221,1.0
5768675474161543629,39001,2014-11-28 13:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,70.39901692,1.0
5425586966806523922,38800,2014-11-27 23:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,50.24072464,1.0
4342523033757067510,38700,2014-11-27 16:58:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,116.58752226,1.0
4361824441280913341,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,147.75448915,1.0
12759171665429194480,38304,2014-11-26 14:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,94.47629767,1.0
16966919107849773414,38208,2014-11-26 08:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,106.47913442,1.0
9193178963719055222,38103,2014-11-26 01:08:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,59.25069499,1.0
18253046856413720541,38001,2014-11-25 18:03:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,119.27652512,1.0
3884873460358073875,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,157.31027546,1.0
14561636343480925000,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,127.2664798,1.0
3707111621209932094,37401,2014-11-24 01:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,86.38339778,1.0
17190915833645463722,37192,2014-11-23 12:05:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,200.12572458,1.0
4567255377451696868,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,111.4860618,1.0
17912318091142222047,37002,2014-11-22 23:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,62.80219645,1.0
6723691444755580229,36904,2014-11-22 16:50:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,72.02002347,1.0
5970699554187823903,36800,2014-11-22 09:38:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,157.57881358,1.0
6108467811243035738,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,79.3488324,1.0
11170808439870060612,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,132.98023103,1.0
9788589168470160181,36500,2014-11-21 13:27:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,69.93447219,1.0
178876340527444323,36405,2014-11-21 06:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,122.98603724,1.0
9870739052684849024,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,104.55500415,1.0
10218538517990604252,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,93.96521712,1.0
1103454628554240713,35867,2014-11-19 19:06:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,200.42841512,1.0
15906036354875747341,35801,2014-11-19 14:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,109.06205691,1.0
18063535629898611150,35702,2014-11-19 08:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,75.56075649,1.0
3507812049678619979,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,124.80232696,1.0
3310007065283143564,35502,2014-11-18 18:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,133.02127223,1.0
4331747767400657345,35402,2014-11-18 11:46:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,121.59588115,1.0
2187297639571528936,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,62.05179281,1.0
10998507616230163126,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,88.04616323,1.0
16426629466410744252,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,130.86649069,1.0
18421056548421532587,34704,2014-11-16 13:05:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,75.79954984,1.0
7809129523263361286,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,78.07141035,1.0
14601442787676642642,34504,2014-11-15 23:57:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,139.13327094,1.0
15878032163751933898,34298,2014-11-15 09:54:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZVQ-RWJQ-Z2N6-2QSDZ,202.81898854,1.0
