ID,Height,timestamp,Type,From,To,Amount,Fee
5019743168314648809,369281,2017-06-09 19:48:01,Reward Recipient Assignment,S-BXUN-WPWW-QNT5-GRP8B,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
5942093569608477409,366314,2017-06-01 13:06:34,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
10802604801247776742,365554,2017-05-30 09:34:00,Reward Recipient Assignment,S-ECKD-USED-4UZV-9REV2,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
11600830596407061360,364144,2017-05-26 11:09:08,Reward Recipient Assignment,S-VTH6-R7F6-L3FZ-G5SHV,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
9668994265410116421,364139,2017-05-26 10:55:37,Reward Recipient Assignment,S-VTH6-R7F6-L3FZ-G5SHV,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
2850400722647551237,364134,2017-05-26 10:27:00,Reward Recipient Assignment,S-VTH6-R7F6-L3FZ-G5SHV,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
13860676582783426094,363654,2017-05-25 02:24:52,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-RSKC-RGFV-EDWF-38J4D,4322.08027513,1.0
4596490265472801897,363289,2017-05-24 01:43:00,Reward Recipient Assignment,S-RPX8-ET3V-7GP6-HR5FV,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
16686347419765131167,363282,2017-05-24 01:16:00,Reward Recipient Assignment,S-RPX8-ET3V-7GP6-HR5FV,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
8542312591428849529,362747,2017-05-22 13:42:32,Reward Recipient Assignment,S-LZGV-QBDF-ZWXH-23JBQ,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
17525354846117870525,361766,2017-05-19 19:27:11,Reward Recipient Assignment,S-8K7Z-QXB3-RYFL-5MKSH,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
6738244793907685059,361658,2017-05-19 12:09:14,Reward Recipient Assignment,S-YEEP-Z6V3-Y467-BJ6HV,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
9451867978550110072,361552,2017-05-19 04:50:13,Reward Recipient Assignment,S-CSPF-CZE8-RYNC-8BXHH,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
15924540504134249487,361546,2017-05-19 04:29:25,Reward Recipient Assignment,S-CSPF-CZE8-RYNC-8BXHH,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
4559881806837006578,361336,2017-05-18 14:38:08,Reward Recipient Assignment,S-QQXY-KSCR-HTRA-3RV9L,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
7674589198529368598,361145,2017-05-18 01:59:22,Reward Recipient Assignment,S-57SB-C5FK-2YFS-H44LU,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
12551071633623682125,359699,2017-05-14 00:49:32,Reward Recipient Assignment,S-8D39-AZWT-2AMF-B678P,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
17704293887825719456,359354,2017-05-13 01:53:06,Reward Recipient Assignment,S-ZBN8-QFJV-N623-568MP,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
12852071798534189005,358645,2017-05-11 02:11:54,Reward Recipient Assignment,S-VLSL-9ZKM-9DUK-DWEUE,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
8037055677848606777,358214,2017-05-09 21:15:52,Reward Recipient Assignment,S-M565-RWZH-8MUQ-GNKFZ,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
6272296869223575845,358093,2017-05-09 13:00:22,Reward Recipient Assignment,S-XWWH-3EBW-WXQU-3RAC8,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
12420570026361913146,357373,2017-05-07 12:16:28,Reward Recipient Assignment,S-X8QF-7H2S-JYXK-ER78S,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
2428957731478827997,356683,2017-05-05 14:14:27,Reward Recipient Assignment,S-X8QF-7H2S-JYXK-ER78S,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
940970312873704345,355827,2017-05-03 04:35:45,Reward Recipient Assignment,S-CSPF-CZE8-RYNC-8BXHH,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
4113929366741916863,355748,2017-05-02 23:05:40,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
9371525133867956515,355344,2017-05-01 20:27:22,Reward Recipient Assignment,S-2MCA-A75A-HBUE-HPF5C,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
1015905968591256155,355339,2017-05-01 20:02:32,Reward Recipient Assignment,S-2MCA-A75A-HBUE-HPF5C,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
8972294819354646,355002,2017-04-30 22:03:56,Reward Recipient Assignment,S-7Q9Y-9ML4-XWM3-AXT7F,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
15122570144397482348,354922,2017-04-30 15:59:30,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
18258869854947440847,354792,2017-04-30 07:07:57,Reward Recipient Assignment,S-CSPF-CZE8-RYNC-8BXHH,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
9257225067103946067,354782,2017-04-30 06:40:23,Reward Recipient Assignment,S-CSPF-CZE8-RYNC-8BXHH,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
12115536117040663400,353233,2017-04-25 22:13:03,Reward Recipient Assignment,S-7Q9Y-9ML4-XWM3-AXT7F,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
3735362717703448714,353225,2017-04-25 21:40:13,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
6684621659568825040,353213,2017-04-25 20:46:30,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
6041719545213400761,352743,2017-04-24 13:16:12,Reward Recipient Assignment,S-QQXY-KSCR-HTRA-3RV9L,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
17774429883952851486,352497,2017-04-23 21:10:14,Reward Recipient Assignment,S-8KD8-MH4F-SE4D-HZS2Y,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
2011993143379706085,352257,2017-04-23 04:43:34,Reward Recipient Assignment,S-9YVJ-VMTN-SVK6-6Z86M,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
11533714453821876648,351759,2017-04-21 19:42:00,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
2920494875233116766,351733,2017-04-21 17:28:16,Reward Recipient Assignment,S-YJSY-5SSW-RPYB-H49CL,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
10386640394430146710,351722,2017-04-21 17:00:57,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
1434780852807586879,351614,2017-04-21 09:48:33,Reward Recipient Assignment,S-YJSY-5SSW-RPYB-H49CL,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
16427016057359933902,351444,2017-04-20 22:25:35,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
2576086048073760744,351184,2017-04-20 04:58:31,Reward Recipient Assignment,S-CSPF-CZE8-RYNC-8BXHH,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
272431311153360013,350837,2017-04-19 05:30:06,Reward Recipient Assignment,S-MNNV-VZ9V-R4SD-GFJBX,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
12652760812556549470,350766,2017-04-19 00:52:51,Reward Recipient Assignment,S-8KD8-MH4F-SE4D-HZS2Y,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
11864863159174157393,350738,2017-04-18 22:49:29,Reward Recipient Assignment,S-NDE5-W7K6-LSVG-4CEDL,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
7565131622342194477,350683,2017-04-18 19:11:34,Reward Recipient Assignment,S-3J3Q-74VS-RWCY-2J62J,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
6704493247741014723,350363,2017-04-17 21:40:36,Reward Recipient Assignment,S-CSPF-CZE8-RYNC-8BXHH,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
15170476094561143312,350077,2017-04-17 02:40:46,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
16835652487345288860,350072,2017-04-17 02:01:58,Reward Recipient Assignment,S-CSPF-CZE8-RYNC-8BXHH,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
6313849596439621433,349975,2017-04-16 19:29:16,Reward Recipient Assignment,S-NDE5-W7K6-LSVG-4CEDL,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
1487261778079741366,349938,2017-04-16 17:19:17,Reward Recipient Assignment,S-Z7ER-BEWY-CUL7-ECYQK,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
209020536838255249,349750,2017-04-16 04:42:59,Reward Recipient Assignment,S-CSPF-CZE8-RYNC-8BXHH,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
11263952671981296543,349745,2017-04-16 04:19:01,Reward Recipient Assignment,S-CSPF-CZE8-RYNC-8BXHH,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
5593209667698125999,349635,2017-04-15 20:49:10,Reward Recipient Assignment,S-Q6XM-SUHE-9QZW-4SYDK,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
3622817712253571186,349278,2017-04-14 20:41:53,Reward Recipient Assignment,S-8KD8-MH4F-SE4D-HZS2Y,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
7191410209998372403,349166,2017-04-14 13:42:14,Reward Recipient Assignment,S-E83J-65N6-CVJF-E59L4,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
9435872472124134736,349004,2017-04-14 02:38:30,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-MCWF-5CPR-KDQG-5FLPA,7500.0,1.0
9723202831730579293,349004,2017-04-14 02:38:30,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JCJM-29F8-SXNY-2HQW9,300.0,1.0
10787389351559025952,349004,2017-04-14 02:38:30,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-C2UG-LJX9-778L-B2G9R,300.0,1.0
13188540468735261951,349004,2017-04-14 02:38:30,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-Q6XM-SUHE-9QZW-4SYDK,300.0,1.0
18405409883021697283,349004,2017-04-14 02:38:30,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-LEFX-K8N3-XXZD-BDT8J,300.0,1.0
9923791168445256331,349003,2017-04-14 02:34:04,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-B82G-KEKE-JUJX-2N4K2,300.0,1.0
14127858525324663045,348866,2017-04-13 17:28:21,Reward Recipient Assignment,S-WSZX-N4GZ-V2UG-68FEP,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
1681002259741075555,348833,2017-04-13 15:01:36,Reward Recipient Assignment,S-C2UG-LJX9-778L-B2G9R,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
2027393119636988288,348809,2017-04-13 13:21:34,Reward Recipient Assignment,S-JCJM-29F8-SXNY-2HQW9,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
4745824491266820681,348703,2017-04-13 06:27:04,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-ZW9U-F72Q-YHTH-2J77P,1225.53999999,1.0
3054950627639259324,348691,2017-04-13 05:28:28,Reward Recipient Assignment,S-RV3F-RGPE-QSLF-GQVUU,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
16807564574488165202,348672,2017-04-13 04:13:48,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-ZW9U-F72Q-YHTH-2J77P,1467.45,1.0
17040251592190545653,348672,2017-04-13 04:13:48,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,286.47999999,1.0
7571202489867042208,348672,2017-04-13 04:13:48,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-WG9Y-R48E-HMLP-56HYB,508.04,1.0
13935703901563044821,348591,2017-04-12 22:46:45,Reward Recipient Assignment,S-Y77Y-HWGC-XSMF-2BPZM,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
574427224125436338,348589,2017-04-12 22:38:30,Reward Recipient Assignment,S-ANZR-96U8-AH8U-C6J3J,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
17866667270591382231,348536,2017-04-12 19:25:16,Reward Recipient Assignment,S-UKGU-BQQS-KA2V-3QJQE,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
2435408522660237873,348532,2017-04-12 18:49:05,Reward Recipient Assignment,S-9N6B-MTX3-RHHS-3XZXX,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
10223130802847457726,348511,2017-04-12 17:30:34,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-WPHM-5AX7-C2FY-3AX4Z,354.30999999,1.0
15961754997808843655,348511,2017-04-12 17:30:34,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JXMT-H4D6-YAFU-FBN7C,980.66,1.0
7783713181851465258,348503,2017-04-12 17:01:27,Reward Recipient Assignment,S-XULH-7BU6-372X-9HH9D,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
1008124723888374072,348493,2017-04-12 16:13:34,Reward Recipient Assignment,S-HQS5-ZD2L-9K8F-C57KH,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
1134558062580141598,348407,2017-04-12 10:43:59,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-WPHM-5AX7-C2FY-3AX4Z,275.16,1.0
2711470813820462340,348407,2017-04-12 10:43:59,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-ZW9U-F72Q-YHTH-2J77P,1009.9,1.0
7677600062402547710,348407,2017-04-12 10:43:59,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-FK9X-CMV2-4Q7Q-C4P4S,288.5,1.0
11603501680963756588,348363,2017-04-12 07:46:16,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-FK9X-CMV2-4Q7Q-C4P4S,303.93999999,1.0
2721809361502969035,348363,2017-04-12 07:46:16,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-GXFZ-MT4S-SSCZ-GHMLS,879.26999999,1.0
6323957281944068425,348363,2017-04-12 07:46:16,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-8K7Z-QXB3-RYFL-5MKSH,283.18,1.0
8649678819147222922,348363,2017-04-12 07:46:16,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-ZW9U-F72Q-YHTH-2J77P,295.66,1.0
9272397905034926006,348320,2017-04-12 04:51:20,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,324.45999999,1.0
13072339052392108263,348320,2017-04-12 04:51:20,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-AHBC-2DE9-A7NG-3JE6B,332.64,1.0
123064592486984585,348320,2017-04-12 04:51:20,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-WPHM-5AX7-C2FY-3AX4Z,1258.16,1.0
7578040453169658575,348320,2017-04-12 04:51:20,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-Z7VW-2PQH-AR3V-EX3ZW,274.00999999,1.0
5840876539017415174,348295,2017-04-12 03:01:53,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
888137741596474667,348290,2017-04-12 02:46:41,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
13528009442674396388,348286,2017-04-12 02:31:04,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-8K7Z-QXB3-RYFL-5MKSH,341.91999999,1.0
2860155877046227808,348286,2017-04-12 02:31:04,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-FK9X-CMV2-4Q7Q-C4P4S,1088.24,1.0
8133737465349272746,348286,2017-04-12 02:31:04,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-WG9Y-R48E-HMLP-56HYB,307.05999999,1.0
7986653344729224466,348279,2017-04-12 01:57:59,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
2964359688415117537,348213,2017-04-11 21:11:18,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,261.69999999,1.0
4800467574101002679,348213,2017-04-11 21:11:18,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-AHBC-2DE9-A7NG-3JE6B,906.69,1.0
8925035783647709143,348213,2017-04-11 21:11:18,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-ZW9U-F72Q-YHTH-2J77P,272.98999999,1.0
9312438396940973573,348206,2017-04-11 20:53:10,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-FK9X-CMV2-4Q7Q-C4P4S,256.61,1.0
1470905497278037900,348206,2017-04-11 20:53:10,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-WPHM-5AX7-C2FY-3AX4Z,415.99,1.0
1854574463115233342,348206,2017-04-11 20:53:10,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-GXFZ-MT4S-SSCZ-GHMLS,251.05,1.0
2645534146035914955,348206,2017-04-11 20:53:10,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-AHBC-2DE9-A7NG-3JE6B,741.54,1.0
2989970213616038710,348206,2017-04-11 20:53:10,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-ZW9U-F72Q-YHTH-2J77P,288.42,1.0
6842406950831263938,348206,2017-04-11 20:53:10,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-S9DY-72S8-GSDB-4WPWZ,331.07,1.0
4218844427751449367,348134,2017-04-11 16:26:45,Reward Recipient Assignment,S-E2SA-2XZS-LTE4-BVVEG,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
9903659930806436266,348100,2017-04-11 13:40:54,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-FK9X-CMV2-4Q7Q-C4P4S,373.35999999,1.0
1502472086157428474,348100,2017-04-11 13:40:54,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JXMT-H4D6-YAFU-FBN7C,289.54999999,1.0
9210209310224337652,348100,2017-04-11 13:40:54,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-ZW9U-F72Q-YHTH-2J77P,862.81,1.0
14068134167864597577,348089,2017-04-11 12:46:59,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-AHBC-2DE9-A7NG-3JE6B,322.63,1.0
16098612020238749135,348089,2017-04-11 12:46:59,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-WPHM-5AX7-C2FY-3AX4Z,342.71999999,1.0
4008205850921496213,348089,2017-04-11 12:46:59,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-ZW9U-F72Q-YHTH-2J77P,815.0,1.0
3951153430886893124,348071,2017-04-11 11:36:57,Reward Recipient Assignment,S-9X48-C7N9-ZCXF-D8CSN,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
1505749267915782584,348043,2017-04-11 10:05:32,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-ZW9U-F72Q-YHTH-2J77P,929.37999999,1.0
6628499084225745193,348043,2017-04-11 10:05:32,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-WG9Y-R48E-HMLP-56HYB,264.8,1.0
7245263198281185695,348043,2017-04-11 10:05:32,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-WPHM-5AX7-C2FY-3AX4Z,313.29999999,1.0
9292676401705062186,347964,2017-04-11 04:59:16,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,324.68999999,1.0
9334800914495822086,347964,2017-04-11 04:59:16,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-FK9X-CMV2-4Q7Q-C4P4S,871.02,1.0
2487837513856170619,347964,2017-04-11 04:59:16,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-GXFZ-MT4S-SSCZ-GHMLS,291.38,1.0
12787653443251418559,347925,2017-04-11 02:23:02,Reward Recipient Assignment,S-S4E2-WMGG-4CSB-E6TP8,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
14215052143495188183,347918,2017-04-11 01:55:33,Reward Recipient Assignment,S-7WR3-CLK7-XGFM-633U8,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
13401220997751101069,347903,2017-04-11 00:35:41,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-AHBC-2DE9-A7NG-3JE6B,374.77999999,1.0
15950787572824565751,347903,2017-04-11 00:35:41,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,272.62999999,1.0
17557781728840398658,347903,2017-04-11 00:35:41,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-ZW9U-F72Q-YHTH-2J77P,1256.76999999,1.0
1820380509494882259,347903,2017-04-11 00:35:41,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-FK9X-CMV2-4Q7Q-C4P4S,433.78999999,1.0
6848123414098527065,347882,2017-04-10 23:23:15,Reward Recipient Assignment,S-Z7VW-2PQH-AR3V-EX3ZW,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
18290495574578449660,347827,2017-04-10 19:42:10,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-WPHM-5AX7-C2FY-3AX4Z,421.52,1.0
8728416168033797748,347827,2017-04-10 19:42:10,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-SJYZ-DQJ2-J5W4-8YSEC,862.15,1.0
17123526670052822285,347815,2017-04-10 18:49:01,Reward Recipient Assignment,S-WG9Y-R48E-HMLP-56HYB,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
1641134361828971239,347815,2017-04-10 18:49:01,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-8K7Z-QXB3-RYFL-5MKSH,1107.16999999,1.0
7518344533005077822,347815,2017-04-10 18:49:01,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-FK9X-CMV2-4Q7Q-C4P4S,321.51999999,1.0
4273500513356745616,347790,2017-04-10 17:09:43,Reward Recipient Assignment,S-ZLTA-UCUK-QZ8K-5CMVA,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
9859341509823494887,347606,2017-04-10 04:49:13,Reward Recipient Assignment,S-JXMT-H4D6-YAFU-FBN7C,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
7047627056459449703,347539,2017-04-10 00:23:57,Reward Recipient Assignment,S-LEFX-K8N3-XXZD-BDT8J,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
14895643931900629501,347466,2017-04-09 19:16:05,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-ZW9U-F72Q-YHTH-2J77P,1036.38999999,1.0
3198618497164599258,347466,2017-04-09 19:16:05,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-WPHM-5AX7-C2FY-3AX4Z,282.84999999,1.0
17259318826796875376,347425,2017-04-09 16:46:41,Reward Recipient Assignment,S-B82G-KEKE-JUJX-2N4K2,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
14008320416349632677,347355,2017-04-09 11:34:58,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-ZW9U-F72Q-YHTH-2J77P,1194.98,1.0
15692861006777585783,347283,2017-04-09 07:04:52,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-FK9X-CMV2-4Q7Q-C4P4S,1189.00999999,1.0
942425721492117163,347251,2017-04-09 05:23:23,Reward Recipient Assignment,S-ZTMV-54VX-X2T8-GT2TL,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
178136827882629540,347243,2017-04-09 04:45:52,Reward Recipient Assignment,S-ANZR-96U8-AH8U-C6J3J,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
9427198230286104202,347208,2017-04-09 02:24:26,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,56.41,1.0
9641641884462028459,347208,2017-04-09 02:24:26,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-8K7Z-QXB3-RYFL-5MKSH,17.64999999,1.0
10852331881213157733,347208,2017-04-09 02:24:26,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-FK9X-CMV2-4Q7Q-C4P4S,17.64999999,1.0
13254871890111069582,347208,2017-04-09 02:24:26,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-SBMV-3EZE-46JB-6SSFT,2.9,1.0
15399739310129310714,347208,2017-04-09 02:24:26,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-AHBC-2DE9-A7NG-3JE6B,86.06,1.0
15446336516679968136,347208,2017-04-09 02:24:26,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,14.54,1.0
16235193320071852808,347208,2017-04-09 02:24:26,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-ZW9U-F72Q-YHTH-2J77P,98.5,1.0
16574793324245386085,347208,2017-04-09 02:24:26,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-9N6B-MTX3-RHHS-3XZXX,5.21,1.0
135725672711837036,347208,2017-04-09 02:24:26,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-9NA7-456A-5S6K-AYHA3,17.64999999,1.0
1025570848957802453,347208,2017-04-09 02:24:26,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-GXFZ-MT4S-SSCZ-GHMLS,51.86,1.0
1341019432717108933,347208,2017-04-09 02:24:26,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-6GQE-7TUR-2BWQ-6VMC5,2.1,1.0
2341178151317146538,347208,2017-04-09 02:24:26,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-WPHM-5AX7-C2FY-3AX4Z,1550.66,1.0
6543012261418753476,347208,2017-04-09 02:24:26,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-6U8L-7DDS-3RZR-8Q977,2.1,1.0
9697094108998609010,347207,2017-04-09 02:22:04,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-H8JU-FLW5-YTA6-5RRGB,52.77,1.0
10419699534620179397,347207,2017-04-09 02:22:04,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,65.79,1.0
11690094567494154982,347207,2017-04-09 02:22:04,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-9N6B-MTX3-RHHS-3XZXX,95.55,1.0
12100987948861667081,347207,2017-04-09 02:22:04,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-AHBC-2DE9-A7NG-3JE6B,44.87,1.0
12152600855629840905,347207,2017-04-09 02:22:04,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-FK9X-CMV2-4Q7Q-C4P4S,168.53999999,1.0
16182869325819970175,347207,2017-04-09 02:22:04,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-C2UG-LJX9-778L-B2G9R,7.81,1.0
