ID,Height,timestamp,Type,From,To,Amount,Fee
8704540691423144132,780850,2020-08-04 09:08:36,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-4Y3L-HTP3-9HX5-2QU9P,6.3679,0.06615
11503957423446946282,742107,2020-04-18 07:30:20,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-Z98M-EYA8-TKBA-4CG8H,2.0,0.05145
5747405511442607943,741741,2020-04-17 06:48:00,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-3DX6-7GZX-EU3X-AZRE4,7.0,0.03675
8866314323024626989,740502,2020-04-13 20:01:47,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-MC8D-MYMT-MBBL-6F7GL,2.0,0.0294
6064343843388929014,740171,2020-04-12 21:17:05,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-5UJ6-DC64-JDFA-FEKGL,1.0,0.0294
2985907663166655217,739639,2020-04-11 09:42:50,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-4NRG-MBXB-MYS4-GRGDP,14.0,0.0294
11329868050955532124,739160,2020-04-10 01:41:33,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-3DX6-7GZX-EU3X-AZRE4,1.0,0.02205
18445801295963275464,739011,2020-04-09 15:25:49,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-3DX6-7GZX-EU3X-AZRE4,9.0,0.03675
8584541110428167519,738462,2020-04-08 02:39:41,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-3DX6-7GZX-EU3X-AZRE4,6.0,0.0294
9826698994929549067,737935,2020-04-06 15:20:02,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-EFF8-RW22-TTZ4-CH29R,1.0,0.05145
15847452983783683713,737400,2020-04-05 02:59:58,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-99ZZ-CLCP-MLHB-7W5LG,1.0,0.00735
17086249807369348445,734922,2020-03-29 05:11:21,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-R453-U9QC-RFAR-5PZQB,2.0,0.0441
17145637254253148040,734286,2020-03-27 10:57:09,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-HXY5-5J8H-DPKW-3NLRK,10.0,0.00735
5299848548431837099,731697,2020-03-20 04:37:36,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-3DX6-7GZX-EU3X-AZRE4,4.0,0.0147
13587430805819604636,731259,2020-03-18 23:19:41,Ordinary Payment,S-EB93-QN36-ML4N-9UEJT,S-3DX6-7GZX-EU3X-AZRE4,6.0,0.0294
10755133815543224509,731195,2020-03-18 18:45:03,Ordinary Payment,S-F3KH-9FUJ-JPDA-C7MCU,S-3DX6-7GZX-EU3X-AZRE4,2.0,0.03675
14552228527948306461,730298,2020-03-16 06:56:02,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-3DX6-7GZX-EU3X-AZRE4,2.0,0.00735
1362422194555632809,730211,2020-03-16 00:51:51,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-3DX6-7GZX-EU3X-AZRE4,1.0,0.0147
11767659785209267488,726709,2020-03-06 05:22:14,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-ZZ3P-SSW8-3F2P-BNV2Z,11.0,0.02205
9977823095539566781,725256,2020-03-02 04:00:34,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-3DX6-7GZX-EU3X-AZRE4,11.0,0.05145
10157575381612954050,724798,2020-02-29 21:18:39,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-BEFS-ESEG-V38L-4LBVW,4.0,0.0294
5108899347524384995,724365,2020-02-28 16:17:13,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-R9W3-X5BZ-HGAV-7XB7Q,7.0,0.0588
17324844299855416596,724237,2020-02-28 07:47:29,Ordinary Payment,S-KXA7-WPAL-42LU-6W2EZ,S-3DX6-7GZX-EU3X-AZRE4,2.0,0.05145
2270590401198512462,723856,2020-02-27 06:04:55,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-LPBT-LZTW-2ZXH-CWQQ8,8.0,0.02205
13903053783566375913,722081,2020-02-22 06:47:18,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-3DX6-7GZX-EU3X-AZRE4,14.0,0.0441
17675453878401213337,721377,2020-02-20 07:52:40,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-3DX6-7GZX-EU3X-AZRE4,3.0,0.05145
11914671862781935344,719538,2020-02-15 04:10:06,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-YRSS-WNJG-3GCQ-8ZVRX,11.0,0.05145
11050982475356567152,718689,2020-02-12 19:10:05,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-3DX6-7GZX-EU3X-AZRE4,11.0,0.02205
4361015132148224739,718526,2020-02-12 08:37:08,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-3QXP-DLFC-F2BK-35P44,2.0,0.02205
15937020457629556638,717005,2020-02-08 02:01:49,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-FB5N-UL5Q-MWRH-F249P,9.0,0.0441
3613748170431759524,716551,2020-02-06 19:15:30,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-3DX6-7GZX-EU3X-AZRE4,6.0,0.03675
4240000907447051134,716264,2020-02-05 23:44:23,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-AA39-NJGH-2W2W-DVQ6M,16.0,0.00735
471680563660932847,714782,2020-02-01 20:32:46,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-3DX6-7GZX-EU3X-AZRE4,5.0,0.0588
3952561231050072180,714739,2020-02-01 17:53:52,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-Y93A-YJAD-35P7-6K8BU,3.0,0.03675
8439895151779213153,714368,2020-01-31 16:51:27,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-3DX6-7GZX-EU3X-AZRE4,2.0,0.0441
2475895986246549093,713684,2020-01-29 18:26:44,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-3DX6-7GZX-EU3X-AZRE4,5.0,0.0294
1841563895648325682,713559,2020-01-29 10:37:38,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-3DX6-7GZX-EU3X-AZRE4,1.0,0.05145
3276419843420924864,712498,2020-01-26 11:35:48,Ordinary Payment,S-GB5Q-KLSX-9HRL-GKWV6,S-3DX6-7GZX-EU3X-AZRE4,5.0,0.0294
11771841729543131933,712447,2020-01-26 07:51:16,Ordinary Payment,S-GBRR-HR89-TRNE-BMGLQ,S-3DX6-7GZX-EU3X-AZRE4,3.0,0.03675
18319473877666355354,712362,2020-01-26 01:57:17,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-3DX6-7GZX-EU3X-AZRE4,1.0,0.00735
9315414900629253482,712358,2020-01-26 01:46:08,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-QW73-2EKP-8XTJ-2A7BS,3.0,0.00735
15931417405014201438,712215,2020-01-25 15:57:50,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-V68P-JX9E-6BQL-6TW8P,3.0,0.0147
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3DX6-7GZX-EU3X-AZRE4,10.0,0.0588
