ID,Height,timestamp,Type,From,To,Amount,Fee
5643090293108257743,629859,2019-06-09 06:52:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PAMP-EAQC-USJG-EQ8RJ,20.18631135,0.1
5179627077547232010,622704,2019-05-20 06:20:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PAMP-EAQC-USJG-EQ8RJ,20.49538918,0.1
10457407181878687243,614382,2019-04-26 23:55:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PAMP-EAQC-USJG-EQ8RJ,20.40116035,0.1
6885582998359361839,611536,2019-04-19 01:20:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PAMP-EAQC-USJG-EQ8RJ,20.65823754,0.1
13243264562025858402,607546,2019-04-07 21:15:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PAMP-EAQC-USJG-EQ8RJ,21.15410254,0.1
7288098340487922990,587275,2019-02-10 03:36:27,Reward Recipient Assignment,S-PAMP-EAQC-USJG-EQ8RJ,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
4276166390472587183,587019,2019-02-09 09:53:14,Reward Recipient Assignment,S-PAMP-EAQC-USJG-EQ8RJ,S-PAMP-EAQC-USJG-EQ8RJ,0.0,0.01
474056095256396804,586871,2019-02-09 00:02:46,Ordinary Payment,S-PAMP-EAQC-USJG-EQ8RJ,S-PAMP-EAQC-USJG-EQ8RJ,0.4,0.00735
5287878162795899347,586139,2019-02-06 23:06:11,Reward Recipient Assignment,S-PAMP-EAQC-USJG-EQ8RJ,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
5459126593945034792,585784,2019-02-05 22:58:12,Account Update,S-PAMP-EAQC-USJG-EQ8RJ,,0.0,0.1
10295199179442616091,585428,2019-02-04 22:59:40,Reward Recipient Assignment,S-PAMP-EAQC-USJG-EQ8RJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
9389854428370001443,585425,2019-02-04 22:50:29,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-PAMP-EAQC-USJG-EQ8RJ,1.36,0.1
