ID,Height,timestamp,Type,From,To,Amount,Fee
1411850293316398922,538500,2018-09-26 14:52:29,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-HK9D-P74Q-XDEJ-D6PGM,55.0,1.0
9182511844410122774,416831,2017-10-21 05:21:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MPWX-JZYS-FQYB-FS3S5,55.95958431,1.0
9374448753939813828,415496,2017-10-17 11:55:28,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-HK9D-P74Q-XDEJ-D6PGM,604.0,1.0
12327263638849045321,415496,2017-10-17 11:55:28,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-HK9D-P74Q-XDEJ-D6PGM,604.0,1.0
3039253469570491394,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MPWX-JZYS-FQYB-FS3S5,49.87732702,1.0
606823334985603736,414108,2017-10-13 14:51:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MPWX-JZYS-FQYB-FS3S5,1151.84431852,1.0
12093585065872115154,413641,2017-10-12 07:07:55,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-HK9D-P74Q-XDEJ-D6PGM,1015.0,1.0
11329881143039078953,413640,2017-10-12 07:06:57,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-HK9D-P74Q-XDEJ-D6PGM,1015.0,1.0
13456215996861377110,412782,2017-10-09 21:46:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MPWX-JZYS-FQYB-FS3S5,1029.49950575,1.0
13955589248338998356,411690,2017-10-06 20:27:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MPWX-JZYS-FQYB-FS3S5,1005.34192646,1.0
9610071509161204663,410800,2017-10-04 08:37:08,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
7480207160004910175,410150,2017-10-02 12:31:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MPWX-JZYS-FQYB-FS3S5,1006.55472903,1.0
15799623810335394727,409884,2017-10-01 18:45:44,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-HK9D-P74Q-XDEJ-D6PGM,1010.0,1.0
6182251862830271787,409884,2017-10-01 18:45:44,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-HK9D-P74Q-XDEJ-D6PGM,1010.0,1.0
13573223565610490504,409784,2017-10-01 11:51:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MPWX-JZYS-FQYB-FS3S5,1012.0020338,1.0
17121412091426417906,409379,2017-09-30 08:45:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MPWX-JZYS-FQYB-FS3S5,1005.47217263,1.0
7924034595872482671,407270,2017-09-24 11:13:52,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-HK9D-P74Q-XDEJ-D6PGM,1370.0,1.0
11108494961156276586,407269,2017-09-24 11:13:05,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-HK9D-P74Q-XDEJ-D6PGM,1370.0,1.0
9961910411637748554,407066,2017-09-23 21:41:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MPWX-JZYS-FQYB-FS3S5,1002.81680335,1.0
6411105332329079895,406254,2017-09-21 15:10:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MPWX-JZYS-FQYB-FS3S5,1741.7286606,1.0
18249846671216416144,405826,2017-09-20 10:08:21,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-HK9D-P74Q-XDEJ-D6PGM,1441.0,1.0
634931361292960946,405826,2017-09-20 10:08:21,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-HK9D-P74Q-XDEJ-D6PGM,1441.0,1.0
9902347244259309836,404475,2017-09-16 15:31:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MPWX-JZYS-FQYB-FS3S5,1538.26815732,1.0
187919168308350529,402910,2017-09-12 06:59:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MPWX-JZYS-FQYB-FS3S5,1345.40320687,1.0
12307409231479256349,402568,2017-09-11 07:43:15,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,500.0,1.0
1349954108555892440,402568,2017-09-11 07:43:15,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
3225046746686969320,402043,2017-09-09 20:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MPWX-JZYS-FQYB-FS3S5,1000.92481715,1.0
5326893931951711810,401877,2017-09-09 09:03:25,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-HK9D-P74Q-XDEJ-D6PGM,495.0,1.0
9446428781651173205,401876,2017-09-09 08:56:16,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,495.0,1.0
17879002741078941823,401619,2017-09-08 15:58:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MPWX-JZYS-FQYB-FS3S5,990.87396853,1.0
16206431802212530791,399499,2017-09-02 17:51:40,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-HK9D-P74Q-XDEJ-D6PGM,2110.0,1.0
4076277668628140822,399499,2017-09-02 17:51:40,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,2110.0,1.0
624008606375145888,399087,2017-09-01 14:23:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MPWX-JZYS-FQYB-FS3S5,1010.51559998,1.0
1425117498726175565,398989,2017-09-01 07:55:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MPWX-JZYS-FQYB-FS3S5,1008.55373565,1.0
3760234611110598584,396948,2017-08-26 14:01:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MPWX-JZYS-FQYB-FS3S5,1067.92665056,1.0
8470312120449166789,394643,2017-08-20 03:50:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MPWX-JZYS-FQYB-FS3S5,1123.59648164,1.0
13131641030823799538,394117,2017-08-18 15:57:22,Reward Recipient Assignment,S-MPWX-JZYS-FQYB-FS3S5,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11257428389429025684,393985,2017-08-18 07:28:48,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-HK9D-P74Q-XDEJ-D6PGM,1580.0,1.0
12072750834992890264,393068,2017-08-15 18:16:05,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,1580.0,1.0
13119373748497588260,392567,2017-08-14 08:15:37,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
7318560697771068330,392567,2017-08-14 08:15:37,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,900.0,1.0
3130031292596229589,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MPWX-JZYS-FQYB-FS3S5,219.09878504,1.0
3923043726554019723,392012,2017-08-12 18:40:24,Reward Recipient Assignment,S-MPWX-JZYS-FQYB-FS3S5,S-MPWX-JZYS-FQYB-FS3S5,0.0,1.0
17428902281445589728,391975,2017-08-12 16:25:01,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-HK9D-P74Q-XDEJ-D6PGM,371.0,1.0
7000838418149909449,391975,2017-08-12 16:25:01,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-HK9D-P74Q-XDEJ-D6PGM,371.0,1.0
10569256451553650829,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MPWX-JZYS-FQYB-FS3S5,140.43113525,1.0
7338521674524320045,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MPWX-JZYS-FQYB-FS3S5,185.43275692,1.0
13022459533458568915,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MPWX-JZYS-FQYB-FS3S5,73.95,1.0
13116173686399971594,390890,2017-08-09 15:26:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MPWX-JZYS-FQYB-FS3S5,166.69689118,1.0
14129538041635991818,390501,2017-08-08 13:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MPWX-JZYS-FQYB-FS3S5,181.40743662,1.0
2835942188413475000,390102,2017-08-07 10:56:33,Reward Recipient Assignment,S-MPWX-JZYS-FQYB-FS3S5,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17366314762924866186,389429,2017-08-05 13:55:16,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-HK9D-P74Q-XDEJ-D6PGM,830.0,1.0
17913405745340376829,389429,2017-08-05 13:55:16,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,830.0,1.0
6580120541765480512,389362,2017-08-05 08:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MPWX-JZYS-FQYB-FS3S5,25.58882781,1.0
10916797122894611626,389006,2017-08-04 09:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MPWX-JZYS-FQYB-FS3S5,46.33296017,1.0
2482003936508603478,388722,2017-08-03 14:26:21,Reward Recipient Assignment,S-MPWX-JZYS-FQYB-FS3S5,S-MPWX-JZYS-FQYB-FS3S5,0.0,1.0
12864905612077823272,388639,2017-08-03 08:43:35,Reward Recipient Assignment,S-MPWX-JZYS-FQYB-FS3S5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8915970968624420664,387956,2017-08-01 10:54:38,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-HK9D-P74Q-XDEJ-D6PGM,5410.0,1.0
13647702709333055156,387952,2017-08-01 10:40:04,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,4.0,1.0
13597176647477798408,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MPWX-JZYS-FQYB-FS3S5,176.56446776,1.0
16342869537029774770,386581,2017-07-28 14:19:35,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-HK9D-P74Q-XDEJ-D6PGM,230.0,1.0
12518190469500106348,386570,2017-07-28 13:37:58,Reward Recipient Assignment,S-MPWX-JZYS-FQYB-FS3S5,S-MPWX-JZYS-FQYB-FS3S5,0.0,1.0
4442730596215790655,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MPWX-JZYS-FQYB-FS3S5,181.29566327,1.0
13103057788783615532,386065,2017-07-27 03:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MPWX-JZYS-FQYB-FS3S5,283.20200499,1.0
17217959813621958042,385477,2017-07-25 13:04:51,Reward Recipient Assignment,S-MPWX-JZYS-FQYB-FS3S5,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8358719530411834217,385440,2017-07-25 10:34:53,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-MPWX-JZYS-FQYB-FS3S5,5.0,1.0
521243683582159211,384150,2017-07-21 10:36:44,Reward Recipient Assignment,S-MPWX-JZYS-FQYB-FS3S5,S-MPWX-JZYS-FQYB-FS3S5,0.0,1.0
15008756407370373422,383942,2017-07-20 23:35:25,Reward Recipient Assignment,S-MPWX-JZYS-FQYB-FS3S5,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7321404948669119773,383864,2017-07-20 18:18:31,Reward Recipient Assignment,S-MPWX-JZYS-FQYB-FS3S5,S-MPWX-JZYS-FQYB-FS3S5,0.0,1.0
1927780170565272239,383853,2017-07-20 17:40:54,Reward Recipient Assignment,S-MPWX-JZYS-FQYB-FS3S5,S-MPWX-JZYS-FQYB-FS3S5,0.0,1.0
3052562175648099085,383846,2017-07-20 17:11:14,Reward Recipient Assignment,S-MPWX-JZYS-FQYB-FS3S5,S-MPWX-JZYS-FQYB-FS3S5,0.0,1.0
16331946762646740189,383448,2017-07-19 09:25:03,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,834.0,1.0
8194320557626875058,383447,2017-07-19 09:23:29,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,834.0,1.0
16882744936374261291,382351,2017-07-16 08:09:57,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,832.0,1.0
6904558925801240843,382351,2017-07-16 08:09:57,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,832.0,1.0
13082520699285607675,381632,2017-07-14 08:06:55,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,835.0,1.0
16892886861683202276,381632,2017-07-14 08:06:55,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,835.0,1.0
15874249927787516106,381036,2017-07-12 15:46:54,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,831.0,1.0
4410541519052361002,381036,2017-07-12 15:46:54,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,831.0,1.0
1613133106037238136,380914,2017-07-12 07:32:48,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,841.0,1.0
7530278384160945409,380914,2017-07-12 07:32:48,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,841.0,1.0
10357714364585350784,380176,2017-07-10 06:19:25,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,1675.0,1.0
3308015877717597366,380176,2017-07-10 06:19:25,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,1675.0,1.0
18048045333410795416,379653,2017-07-08 19:21:10,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,1680.0,1.0
7669056852842355160,379653,2017-07-08 19:21:10,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,1680.0,1.0
16000538963406549490,379277,2017-07-07 17:52:38,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,851.0,1.0
9004467035048872615,379277,2017-07-07 17:52:38,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,851.0,1.0
14908331838819376043,376974,2017-07-01 07:31:05,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,930.0,1.0
2477445604917936880,376974,2017-07-01 07:31:05,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,930.0,1.0
9751484090403916845,375697,2017-06-27 18:00:34,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,1030.0,1.0
7090316754015366496,375697,2017-06-27 18:00:34,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,1030.0,1.0
12308560641488513484,375606,2017-06-27 11:40:10,Reward Recipient Assignment,S-MPWX-JZYS-FQYB-FS3S5,S-MPWX-JZYS-FQYB-FS3S5,0.0,1.0
15710400034589963852,375429,2017-06-26 23:57:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MPWX-JZYS-FQYB-FS3S5,253.38999999,1.0
2991885980264616997,375280,2017-06-26 13:56:36,Reward Recipient Assignment,S-MPWX-JZYS-FQYB-FS3S5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7070526673425476413,374273,2017-06-23 18:32:52,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,895.0,1.0
9101139652636236334,374273,2017-06-23 18:32:52,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,895.0,1.0
18412530232405815977,374137,2017-06-23 09:16:27,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,230.0,1.0
3186503551234859729,374137,2017-06-23 09:16:27,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,230.0,1.0
167976781028355688,373426,2017-06-21 09:47:44,Reward Recipient Assignment,S-MPWX-JZYS-FQYB-FS3S5,S-MPWX-JZYS-FQYB-FS3S5,0.0,1.0
2358746827879028236,373258,2017-06-20 22:01:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MPWX-JZYS-FQYB-FS3S5,473.73,1.0
14150076148735731543,373150,2017-06-20 15:10:25,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,795.0,1.0
1695186239970780561,373150,2017-06-20 15:10:25,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,795.0,1.0
2367092634540821022,372955,2017-06-20 01:59:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MPWX-JZYS-FQYB-FS3S5,1019.70999999,1.0
6855018633351797069,372865,2017-06-19 20:20:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MPWX-JZYS-FQYB-FS3S5,307.72,1.0
10461674150891229925,372479,2017-06-18 18:18:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MPWX-JZYS-FQYB-FS3S5,250.42,1.0
17208146593712262209,372128,2017-06-17 18:40:17,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,450.0,1.0
16374643151957954759,372127,2017-06-17 18:39:44,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,450.0,1.0
13564331240158508961,372106,2017-06-17 17:00:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MPWX-JZYS-FQYB-FS3S5,661.92999999,1.0
18121145649681098078,372020,2017-06-17 11:06:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MPWX-JZYS-FQYB-FS3S5,255.63,1.0
13357870086866624356,371959,2017-06-17 07:05:03,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,130.0,1.0
16204056295659312047,371959,2017-06-17 07:05:03,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,130.0,1.0
18140604891232860651,371893,2017-06-17 02:46:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MPWX-JZYS-FQYB-FS3S5,262.32,1.0
10415414980255009307,371681,2017-06-16 12:32:29,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,190.0,1.0
11214323347847684813,371681,2017-06-16 12:32:29,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,190.0,1.0
12599539678730928713,371670,2017-06-16 11:37:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MPWX-JZYS-FQYB-FS3S5,375.94,1.0
9450524877239169167,371615,2017-06-16 07:36:51,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,130.0,1.0
16804871463725147681,371614,2017-06-16 07:34:00,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,130.0,1.0
1132931800919901785,371564,2017-06-16 04:23:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MPWX-JZYS-FQYB-FS3S5,258.09999999,1.0
601459452518576671,371297,2017-06-15 10:38:18,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,250.0,1.0
8312050140133972621,371297,2017-06-15 10:38:18,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,250.0,1.0
3493441279462694404,371253,2017-06-15 07:55:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MPWX-JZYS-FQYB-FS3S5,258.65,1.0
9794904746040096654,370942,2017-06-14 11:15:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MPWX-JZYS-FQYB-FS3S5,251.49999999,1.0
14419694205279897483,370883,2017-06-14 07:14:34,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,150.0,1.0
15973005382953608862,370883,2017-06-14 07:14:34,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,150.0,1.0
3391776481053661923,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MPWX-JZYS-FQYB-FS3S5,295.16534822,1.0
18017502043070012626,370705,2017-06-13 19:10:09,Reward Recipient Assignment,S-MPWX-JZYS-FQYB-FS3S5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14470543629399723216,370698,2017-06-13 18:50:30,Reward Recipient Assignment,S-MPWX-JZYS-FQYB-FS3S5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16383277091221691615,370693,2017-06-13 18:13:55,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-MPWX-JZYS-FQYB-FS3S5,13.0,1.0
12224186532601711647,370583,2017-06-13 10:36:30,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,115.0,1.0
8448931163285038732,370583,2017-06-13 10:36:30,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,115.0,1.0
37700041421126025,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MPWX-JZYS-FQYB-FS3S5,113.68697848,1.0
4225059826515723330,370041,2017-06-11 22:35:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MPWX-JZYS-FQYB-FS3S5,98.24474766,1.0
7885936413250725198,369813,2017-06-11 07:21:56,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,1100.0,1.0
58612341414753933,369678,2017-06-10 22:14:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MPWX-JZYS-FQYB-FS3S5,987.03556292,1.0
355113005660521703,369448,2017-06-10 06:40:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MPWX-JZYS-FQYB-FS3S5,82.22358226,1.0
10806656675315246845,368908,2017-06-08 18:49:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MPWX-JZYS-FQYB-FS3S5,40.34892538,1.0
2859564684505770864,368839,2017-06-08 14:14:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MPWX-JZYS-FQYB-FS3S5,7.71216277,1.0
6013167500698017051,368521,2017-06-07 16:52:46,Reward Recipient Assignment,S-MPWX-JZYS-FQYB-FS3S5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17661908411777175072,368516,2017-06-07 16:42:25,Reward Recipient Assignment,S-MPWX-JZYS-FQYB-FS3S5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18007066705937131514,368505,2017-06-07 15:41:12,Reward Recipient Assignment,S-MPWX-JZYS-FQYB-FS3S5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2976965330805661972,368500,2017-06-07 15:17:28,Reward Recipient Assignment,S-MPWX-JZYS-FQYB-FS3S5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16853595869728333148,368499,2017-06-07 15:15:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MPWX-JZYS-FQYB-FS3S5,8.0,2.0
14879436876249044015,368169,2017-06-06 16:57:30,Reward Recipient Assignment,S-MPWX-JZYS-FQYB-FS3S5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10655336119242065622,368153,2017-06-06 16:03:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MPWX-JZYS-FQYB-FS3S5,1.0,1.0
457846004782978863,368128,2017-06-06 14:12:41,Reward Recipient Assignment,S-MPWX-JZYS-FQYB-FS3S5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3042374808795019605,367843,2017-06-05 19:31:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MPWX-JZYS-FQYB-FS3S5,1.0,1.0
7710470862085094379,367143,2017-06-03 20:38:27,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,31.0,1.0
7758118438265797616,366638,2017-06-02 10:38:31,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-RT54-7VEC-V88H-95HUB,20.0,1.0
6794867259288827225,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MPWX-JZYS-FQYB-FS3S5,10.24161996,1.0
1919246460459345316,365951,2017-05-31 12:27:43,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
1030266495552843334,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MPWX-JZYS-FQYB-FS3S5,39.01640109,1.0
15885535163123029792,365915,2017-05-31 10:05:47,Account Update,S-MPWX-JZYS-FQYB-FS3S5,,0.0,1.0
9503477320211208165,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MPWX-JZYS-FQYB-FS3S5,25.76815042,1.0
7388640707849277246,365207,2017-05-29 10:20:45,Reward Recipient Assignment,S-MPWX-JZYS-FQYB-FS3S5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14427969265426900723,365187,2017-05-29 09:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MPWX-JZYS-FQYB-FS3S5,1.0,1.0
3454194999830848624,365186,2017-05-29 08:57:34,Reward Recipient Assignment,S-MPWX-JZYS-FQYB-FS3S5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16760785480577904092,365008,2017-05-28 21:09:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MPWX-JZYS-FQYB-FS3S5,1.0,1.0
