ID,Height,timestamp,Type,From,To,Amount,Fee
8226079626191637154,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7CFX-NCBQ-EXAG-2HVUX,2.19e-06,0.0735
13687799182771437282,636173,2019-06-26 22:34:44,Ordinary Payment,S-7CFX-NCBQ-EXAG-2HVUX,S-HK9D-P74Q-XDEJ-D6PGM,11974.13420892,0.1
16658807131973650159,636168,2019-06-26 22:15:43,Ordinary Payment,S-7CFX-NCBQ-EXAG-2HVUX,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.02
12812956295277072782,595965,2019-03-06 10:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.00049426,0.1
18399096429694117057,583893,2019-01-31 15:59:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,352.91305613,0.1
16678451181150682138,579111,2019-01-18 06:26:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.08606762,0.1
2778814299330830356,567263,2018-12-16 03:22:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,380.98463217,0.1
15652180002583178014,564052,2018-12-07 03:52:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,387.7595097,0.1
15566512701937752899,560650,2018-11-27 15:00:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7CFX-NCBQ-EXAG-2HVUX,0.0,0.1176
4859091381327718806,560649,2018-11-27 14:56:46,Ordinary Payment,S-7CFX-NCBQ-EXAG-2HVUX,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.1
7903796508526975189,560479,2018-11-27 03:35:09,Ordinary Payment,S-7CFX-NCBQ-EXAG-2HVUX,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
405111191161166553,559559,2018-11-24 13:44:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.0322837,0.1
13535877739724491790,548216,2018-10-23 19:09:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.05166361,0.1
5611110055210736821,540809,2018-10-03 02:21:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,415.43544777,0.1
2380267740379547143,538394,2018-09-26 07:42:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.10561353,0.1
18046503275971249236,536219,2018-09-20 05:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.81723519,0.1
4742354869618753060,534617,2018-09-15 18:11:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.65832729,0.1
17765236095864094121,532908,2018-09-10 23:06:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,101.05417461,0.1
6377559057205379486,531210,2018-09-06 05:22:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.04560642,0.1
5751308462709014220,529494,2018-09-01 10:02:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,441.14190381,0.1
10235684929308255307,528862,2018-08-30 15:29:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.00652566,0.1
16625462832355576726,527431,2018-08-26 15:33:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.15568769,0.1
13916250196351366642,525875,2018-08-22 06:58:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.22924186,0.1
2411155172721757045,524343,2018-08-18 00:02:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.26117847,0.1
16863467722039788974,522784,2018-08-13 15:37:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.33607947,0.1
14372871566832741496,520932,2018-08-08 11:22:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.02523347,0.1
17397393185133675628,519360,2018-08-04 01:28:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,431.03192213,0.1
6239177899305779776,519211,2018-08-03 15:56:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.76245973,0.1
9157734275977386108,517888,2018-07-30 22:48:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.0041844,0.1
12170116153872518877,516533,2018-07-27 03:16:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,101.38481698,0.1
15781312243015184228,515254,2018-07-23 13:40:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.35217391,0.1
532715368881284248,514067,2018-07-20 05:45:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,543.64634856,0.1
10977654819293566564,512944,2018-07-17 02:47:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.17609738,0.1
52774661227812033,511713,2018-07-13 16:03:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.14230237,0.1
8726390993259073206,510482,2018-07-10 04:59:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,101.3068738,0.1
319255851783587247,509231,2018-07-06 17:25:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.35499803,0.1
12587547876953898519,507990,2018-07-03 05:57:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,447.70932195,0.1
15228163890786887457,507926,2018-07-03 01:53:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.67905358,0.1
8115269332472268215,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7CFX-NCBQ-EXAG-2HVUX,0.0,1.0
3107378673802035231,506967,2018-06-30 09:36:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.3627758,1.0
5549945136328196926,505882,2018-06-27 08:24:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.54622744,1.0
16737439508448595955,504920,2018-06-24 15:46:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.38965611,1.0
13832245989954669849,504034,2018-06-22 04:23:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.43081782,1.0
15688559446432098720,503058,2018-06-19 10:57:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.39105926,1.0
13619145682994371824,502336,2018-06-17 11:03:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.14382329,1.0
15635330019067166153,499817,2018-06-10 08:26:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.27540083,1.0
9581425166321687723,498518,2018-06-06 17:21:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.37513701,1.0
4786977162093729394,497145,2018-06-02 21:33:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.04308129,1.0
17189777195242558250,495904,2018-05-30 09:32:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,499.13327112,1.0
9407634753679976113,495851,2018-05-30 05:54:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.28913557,1.0
17432249010206341424,494559,2018-05-26 15:02:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,560.20289043,1.0
9096776316444229352,493729,2018-05-24 07:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.19249433,1.0
16580949579181549436,493062,2018-05-22 10:50:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7CFX-NCBQ-EXAG-2HVUX,0.0,1.0
3357494643872333346,492385,2018-05-20 13:20:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.07840076,1.0
17619029912435551781,490966,2018-05-16 14:07:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,526.90406582,1.0
14290042099174932525,490854,2018-05-16 06:39:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,510.44011557,1.0
5881355958212734033,490662,2018-05-15 17:23:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.62556029,1.0
3846762051583583175,489348,2018-05-12 01:53:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.12163369,1.0
3177941743499871075,487993,2018-05-08 06:15:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.41821693,1.0
10793554755475600828,486562,2018-05-04 06:11:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,595.39511832,1.0
13089610591671242885,485397,2018-04-30 23:57:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.17771928,1.0
3962933030667433774,484041,2018-04-27 04:57:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.08534766,1.0
1376155475530658988,482585,2018-04-23 03:13:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.72462361,1.0
10658756078786923950,481036,2018-04-18 18:57:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.28186527,1.0
16186743488249145729,479496,2018-04-14 11:29:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.25994875,1.0
13019377775104042938,478208,2018-04-10 21:07:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,538.08413334,1.0
11503249528650364335,478030,2018-04-10 08:48:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,551.51385601,1.0
6093110202934693872,477732,2018-04-09 13:29:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,100.02203272,1.0
13428556952650466264,476374,2018-04-05 17:56:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CFX-NCBQ-EXAG-2HVUX,631.60350069,1.0
14698751061666805802,475015,2018-04-01 22:59:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,21.46360845,1.0
16748720389623504466,474979,2018-04-01 20:17:31,Reward Recipient Assignment,S-7CFX-NCBQ-EXAG-2HVUX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15157476504213770502,474899,2018-04-01 14:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,22.77044382,1.0
6089791925041683993,474729,2018-04-01 03:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,23.26733319,1.0
7721077950411535732,474661,2018-03-31 22:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,23.22345675,1.0
10089999122760404969,474524,2018-03-31 13:48:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,23.69082698,1.0
2507152923489161538,474347,2018-03-31 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,22.21851112,1.0
13884712333914392373,474188,2018-03-30 15:02:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,22.12018973,1.0
11385758475961010166,474025,2018-03-30 03:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,22.23363884,1.0
16904714636443459711,473879,2018-03-29 17:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,21.74998757,1.0
7736416139626666613,473697,2018-03-29 06:14:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,21.66376751,1.0
16313810158930639248,473446,2018-03-28 12:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,21.95032106,1.0
17556415880776623224,473116,2018-03-27 14:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,20.57945068,1.0
6008614627825467875,472968,2018-03-27 05:17:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,21.63428809,1.0
4608898750220441229,472855,2018-03-26 21:27:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,20.5287052,1.0
6773548707229489341,472568,2018-03-26 01:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,22.4597338,1.0
17644666767770212425,472387,2018-03-25 14:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,20.13675637,1.0
13660717836629267784,472184,2018-03-25 00:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,23.40553191,1.0
3236665740467842166,472082,2018-03-24 17:46:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,22.98166174,1.0
4620564313791249836,471975,2018-03-24 10:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,22.29262438,1.0
1045322849642385426,471764,2018-03-23 20:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,22.11013114,1.0
13045374330560300902,471672,2018-03-23 14:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,20.43266744,1.0
14961336822851691051,471487,2018-03-23 01:28:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,21.85845106,1.0
17525113185653423945,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,24.98422597,1.0
1624602754929199398,471150,2018-03-22 02:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,21.64485477,1.0
10895528930589365030,470974,2018-03-21 15:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,22.44780963,1.0
7226676135989520405,470845,2018-03-21 06:31:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,21.00346347,1.0
13999011405706006973,470651,2018-03-20 17:10:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,20.41620097,1.0
5389975098331184209,470500,2018-03-20 07:31:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,20.3154017,1.0
5664717475579923178,470414,2018-03-20 01:27:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,23.45553725,1.0
16760953541509935480,470290,2018-03-19 17:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,20.14375839,1.0
11165841348392462262,470134,2018-03-19 06:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,20.45834457,1.0
13884008153977692659,470034,2018-03-19 00:21:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,20.27964897,1.0
11445263982959618982,469909,2018-03-18 15:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,23.07897662,1.0
2407123778944929904,469760,2018-03-18 05:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,20.3123381,1.0
5218732935226816298,469633,2018-03-17 20:50:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,20.59587729,1.0
10499318349652537992,469468,2018-03-17 10:20:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,21.08514685,1.0
2660149737241573203,469305,2018-03-16 23:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,21.65783092,1.0
9723591415529661431,469152,2018-03-16 12:45:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,22.59486462,1.0
1923130455917346679,468970,2018-03-16 00:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,26.8828487,1.0
10315408146149726656,468847,2018-03-15 16:12:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,22.43526532,1.0
11688643577810312141,468644,2018-03-15 02:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,20.6791533,1.0
4596636422907821851,468510,2018-03-14 17:16:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,21.69486303,1.0
10200279236972015252,468426,2018-03-14 11:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,20.33826817,1.0
10848522382634016584,468244,2018-03-13 23:51:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,21.19373897,1.0
16399081127829153306,468091,2018-03-13 13:55:42,Reward Recipient Assignment,S-7CFX-NCBQ-EXAG-2HVUX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9660650812846873467,467809,2018-03-12 18:37:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,21.55056691,1.0
18019648935197498041,467752,2018-03-12 14:40:12,Reward Recipient Assignment,S-7CFX-NCBQ-EXAG-2HVUX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14054252205528338525,467564,2018-03-12 02:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,21.03640894,1.0
8704966394231655749,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,20.76076581,1.0
13290499812010739259,466405,2018-03-08 20:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,22.1411564,1.0
10951216257249994727,466231,2018-03-08 08:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,21.41690421,1.0
7733500595365468205,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,76.55240093,1.0
7303414396192988568,465228,2018-03-05 13:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,103.08492337,1.0
158420962949167987,464371,2018-03-03 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,421.00720749,1.0
7808437285960596081,463482,2018-02-28 16:00:12,Ordinary Payment,S-7CFX-NCBQ-EXAG-2HVUX,S-U5TR-TSL6-GZLJ-GLVD9,1.0,1.0
15100454838072675505,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,548.61278376,1.0
6658290795042573068,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,84.74070468,1.0
14256437127248511465,458778,2018-02-15 12:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,20.75181875,1.0
1369899587287060847,458554,2018-02-14 21:15:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,35.90452984,1.0
9392317586571646512,458421,2018-02-14 12:13:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,23.20376397,1.0
14468708182330403420,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,37.38182066,1.0
12008565073650515464,458023,2018-02-13 09:47:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,20.05887065,1.0
15523678512900260307,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,33.19152854,1.0
14797849624915143390,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,28.54509066,1.0
8352746871565831194,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,28.54509066,1.0
8758183392377223934,457513,2018-02-12 00:06:00,Reward Recipient Assignment,S-7CFX-NCBQ-EXAG-2HVUX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8116847016808333051,457460,2018-02-11 20:05:02,Arbitrary Message,S-7CFX-NCBQ-EXAG-2HVUX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1594181872513721154,457330,2018-02-11 11:16:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,22.02375605,1.0
12008280698543813891,457154,2018-02-10 23:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,20.80978619,1.0
10405736080300554327,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,22.14130319,1.0
7102367464247243779,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,86.18256192,1.0
14582658785654298573,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,22.53622962,1.0
14753522167201722753,456257,2018-02-08 11:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,20.03596389,1.0
7609356375362367719,456009,2018-02-07 18:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,21.6489806,1.0
4603674185434030479,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,21.9740369,1.0
14657979124264530839,455751,2018-02-07 01:17:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7CFX-NCBQ-EXAG-2HVUX,12.13409483,1.0
17195016167513636032,455692,2018-02-06 21:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,24.86593112,1.0
17542135206523150456,455520,2018-02-06 10:03:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,21.21980884,1.0
2073469841823458753,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,1.19784324,1.0
5091304203396248353,454963,2018-02-04 20:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,20.69362197,1.0
13747106714496313419,454780,2018-02-04 08:06:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,649.42310112,1.0
17906839853328555702,454773,2018-02-04 07:46:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,20.11994282,1.0
8778616631941149059,454579,2018-02-03 18:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,23.46570923,1.0
14194840950894860333,454388,2018-02-03 05:57:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,466.56314622,1.0
7142866119086735999,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,16.67011028,1.0
11724762773544033334,454043,2018-02-02 06:13:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,21.38976392,1.0
13212810991566341123,453874,2018-02-01 19:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7CFX-NCBQ-EXAG-2HVUX,20.1561361,1.0
