ID,Height,timestamp,Type,From,To,Amount,Fee
10362958343935211983,781036,2020-08-04 21:36:35,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.0588
2875083663485150892,741699,2020-04-17 03:57:46,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-YFAP-665D-YMAB-8M8VB,1.0,0.03675
9665057271512717255,741490,2020-04-16 13:44:11,Ordinary Payment,S-ZPA2-DCVE-RKAW-CCD7P,S-MR7E-5NX6-DHDG-ES26Q,1.0,0.0294
3521981051378630823,740125,2020-04-12 18:04:06,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-CR7J-W72J-A4VP-D8GNN,6.0,0.03675
16545559115736274215,738347,2020-04-07 19:00:18,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-ZRSP-SE7F-WBAU-CVNEA,26.0,0.0588
2552415106142994757,736848,2020-04-03 14:17:59,Ordinary Payment,S-7YAV-WF2F-UFUR-D87F7,S-MR7E-5NX6-DHDG-ES26Q,32.0,0.05145
5085309734343599280,736581,2020-04-02 20:24:42,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-S9GU-NBZ7-TMV7-AAULM,1.0,0.0588
17694395949438987255,736050,2020-04-01 09:03:12,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-MR7E-5NX6-DHDG-ES26Q,1.0,0.00735
15887469709984998086,735454,2020-03-30 16:45:28,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-845Z-SRBQ-5CJ6-54TKT,2.0,0.05145
13066989001334141457,735383,2020-03-30 11:49:32,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-BCLF-L6VF-5R93-HCWK6,4.0,0.0441
3626770711389483104,731884,2020-03-20 17:02:14,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-XA4X-3Y4L-5XQC-E2KE9,1.0,0.05145
17541362349002430353,730777,2020-03-17 15:10:58,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-VZVA-LMKT-6G2S-G5BAN,16.0,0.0441
9151008861244732505,728052,2020-03-09 23:51:17,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-QGLK-UVVL-FWYS-BKPX3,9.0,0.0294
15388733222035308608,727674,2020-03-08 22:32:36,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-MR7E-5NX6-DHDG-ES26Q,1.0,0.0294
6852300976451052675,726219,2020-03-04 20:50:20,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-MR7E-5NX6-DHDG-ES26Q,4.0,0.0147
3196239917180582893,725789,2020-03-03 16:01:21,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-MR7E-5NX6-DHDG-ES26Q,8.0,0.05145
659463189272587869,725675,2020-03-03 08:17:04,Ordinary Payment,S-J2HP-Q349-45SA-CJ6MB,S-MR7E-5NX6-DHDG-ES26Q,2.0,0.0294
7050694474373125123,725401,2020-03-02 14:03:36,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-BQNN-RW36-TWBU-D647X,2.0,0.0294
2145290069190725508,725193,2020-03-02 00:04:06,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-MR7E-5NX6-DHDG-ES26Q,1.0,0.03675
12001540668928630639,724911,2020-03-01 05:17:40,Ordinary Payment,S-7DSX-6QZ2-P2NX-ADX4G,S-MR7E-5NX6-DHDG-ES26Q,2.0,0.0147
2351375932185048728,723915,2020-02-27 09:46:48,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-MR7E-5NX6-DHDG-ES26Q,15.0,0.05145
17597978005130292345,722527,2020-02-23 12:42:56,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-LJ3Q-T343-MJV5-F7VF8,3.0,0.0294
9177858319123408374,722492,2020-02-23 10:03:02,Ordinary Payment,S-2CNU-MHSZ-CBQP-96YTR,S-MR7E-5NX6-DHDG-ES26Q,4.0,0.0147
18184969452936911936,722382,2020-02-23 02:49:17,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-J6JC-CURQ-PV9H-2RQHA,1.0,0.0147
7902641102003142930,721998,2020-02-22 01:23:55,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-KFJ7-S3SL-FJ7P-99FSZ,1.0,0.03675
5998869465533770993,721543,2020-02-20 18:46:18,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-HVFX-MJ7M-WWH8-73KW8,3.0,0.0441
14885616043383091489,720837,2020-02-18 19:13:30,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-MR7E-5NX6-DHDG-ES26Q,2.0,0.0588
16728239170968191194,719762,2020-02-15 19:01:57,Ordinary Payment,S-4SMC-6AJK-QA8N-ESDZ2,S-MR7E-5NX6-DHDG-ES26Q,1.0,0.02205
7814983722818710891,719282,2020-02-14 10:54:59,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-5Q5Q-2YPM-H895-8TESS,1.0,0.03675
4464916398171336974,718786,2020-02-13 01:44:29,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-D557-VN87-W48U-5Z7C6,1.0,0.0588
15954254866271611307,718613,2020-02-12 14:23:17,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-35G3-34CK-42HH-ACMH5,6.0,0.02205
17244967330675763767,718170,2020-02-11 08:21:47,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-PGPF-2ZQT-DVGV-2XNPS,6.0,0.02205
13214638084414740836,716945,2020-02-07 22:03:55,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-MR7E-5NX6-DHDG-ES26Q,3.0,0.02205
16964833647915189095,715070,2020-02-02 15:55:01,Ordinary Payment,S-4G5T-GM5N-SDQK-A6TXV,S-MR7E-5NX6-DHDG-ES26Q,8.0,0.00735
694617890413243407,714802,2020-02-01 22:12:42,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-TWHA-2AZJ-HHTW-BU6EK,3.0,0.0441
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MR7E-5NX6-DHDG-ES26Q,10.0,0.05145
