ID,Height,timestamp,Type,From,To,Amount,Fee
12649437161066850139,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-SXLF-5WWU-FDAP-D3LCV,0.0,1.0
2404752583967621082,385412,2017-07-25 08:43:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SXLF-5WWU-FDAP-D3LCV,0.0,1.0
6377519875268032710,385101,2017-07-24 13:05:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SXLF-5WWU-FDAP-D3LCV,0.0,1.0
17517050896504496068,384665,2017-07-23 05:00:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SXLF-5WWU-FDAP-D3LCV,0.0,1.0
12887981901425622852,384344,2017-07-22 01:42:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SXLF-5WWU-FDAP-D3LCV,0.0,1.0
5689060261453719683,384279,2017-07-21 20:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SXLF-5WWU-FDAP-D3LCV,0.0,1.0
9755053103302308537,384132,2017-07-21 08:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SXLF-5WWU-FDAP-D3LCV,0.0,1.0
7091780068653694430,383647,2017-07-20 00:25:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SXLF-5WWU-FDAP-D3LCV,0.0,1.0
5745310629717068089,11454,2014-09-12 12:51:26,Ordinary Payment,S-SXLF-5WWU-FDAP-D3LCV,S-UXLC-X6VS-S53R-GRK2F,1.0,1.0
2722607799738468935,11372,2014-09-12 07:42:43,Reward Recipient Assignment,S-SXLF-5WWU-FDAP-D3LCV,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14012027681928315509,10409,2014-09-09 15:34:41,Reward Recipient Assignment,S-SXLF-5WWU-FDAP-D3LCV,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1988702702869980486,10398,2014-09-09 14:42:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXLF-5WWU-FDAP-D3LCV,4.0,1.0
