ID,Height,timestamp,Type,From,To,Amount,Fee
11825070604931763501,779692,2020-08-01 04:04:23,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-4Y3L-HTP3-9HX5-2QU9P,12.3385,0.0441
4557140374418130728,742238,2020-04-18 16:11:06,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-U99P-MMAR-PC87-58G3J,11.0,0.0147
7086509940687738776,742237,2020-04-18 16:10:24,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-ZYPL-SJZ4-YZSN-DNGB4,1.0,0.0294
1926567687967232716,741907,2020-04-17 17:35:10,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-QW6N-LQ2Q-KKMH-68VGU,5.0,0.0294
12137421266659377899,741098,2020-04-15 12:00:47,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-U99P-MMAR-PC87-58G3J,1.0,0.0588
14812326128823404589,740177,2020-04-12 21:42:48,Ordinary Payment,S-G82S-FF7M-XW6M-9DPX4,S-U99P-MMAR-PC87-58G3J,2.0,0.0441
1077074288433057506,736099,2020-04-01 12:23:18,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-U99P-MMAR-PC87-58G3J,3.0,0.0294
13142196337931767554,733833,2020-03-26 03:52:39,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-CYJK-7J2G-ZBCH-AR3YQ,1.0,0.02205
3430256412556249601,732772,2020-03-23 04:52:22,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-JAQ3-FHSS-PRBC-BZ27S,9.0,0.00735
2733601790815929260,732208,2020-03-21 15:00:07,Ordinary Payment,S-88Z5-X4HV-BJKN-27CQH,S-U99P-MMAR-PC87-58G3J,3.0,0.0588
2437696534986163942,730110,2020-03-15 18:12:24,Ordinary Payment,S-6M7F-UKNH-TE44-44ZJ6,S-U99P-MMAR-PC87-58G3J,7.0,0.0441
1218284615978787902,729153,2020-03-13 02:01:35,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-QX99-XL4S-NT9G-4PJ7Y,1.0,0.0588
11922831902416263577,727393,2020-03-08 03:52:46,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-LHS3-3F7E-YH43-9GVBK,9.0,0.0588
1972220496617953112,727293,2020-03-07 20:51:51,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-U99P-MMAR-PC87-58G3J,2.0,0.0441
14017391508348157340,726880,2020-03-06 17:29:02,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-U99P-MMAR-PC87-58G3J,4.0,0.03675
18320273658251244726,724993,2020-03-01 10:18:09,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-XEAT-FADU-CKQP-4W5F3,1.0,0.0588
8970214205512192306,724857,2020-03-01 01:28:34,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-RPD3-XB9G-CRX7-3F328,1.0,0.0294
6948083874774884258,723398,2020-02-25 22:57:15,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-BCLF-L6VF-5R93-HCWK6,1.0,0.02205
145677576333437924,722971,2020-02-24 18:41:29,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-U99P-MMAR-PC87-58G3J,2.0,0.0294
298466505978494150,722385,2020-02-23 03:01:25,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-U99P-MMAR-PC87-58G3J,4.0,0.05145
17323997859116885424,722260,2020-02-22 18:59:29,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-U99P-MMAR-PC87-58G3J,1.0,0.0588
3595809190680625934,721394,2020-02-20 08:36:17,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-DT89-7QZ6-ZX4D-GDK6L,14.0,0.0147
2630502368706083845,720963,2020-02-19 03:42:25,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-MFNP-DTV8-XGHQ-4H548,1.0,0.03675
14039059730741030002,720876,2020-02-18 21:38:01,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-WCNS-S3CD-Q9BZ-55AAV,12.0,0.05145
15035212029860745754,720654,2020-02-18 06:44:58,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-RCNZ-KZLX-KW5U-AWMAG,2.0,0.05145
12530633086679503419,719814,2020-02-15 22:49:08,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-U99P-MMAR-PC87-58G3J,1.0,0.0294
15411355861196774074,718078,2020-02-11 01:51:12,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-U99P-MMAR-PC87-58G3J,24.0,0.00735
7293996311879372447,716994,2020-02-08 01:23:09,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-CYDE-ZP3G-GXTG-FJZCG,8.0,0.03675
2538399246706446769,716345,2020-02-06 05:45:56,Ordinary Payment,S-R7ZU-64GP-FTP2-HFJXM,S-U99P-MMAR-PC87-58G3J,3.0,0.0441
16369846152334589633,714464,2020-01-31 23:12:35,Ordinary Payment,S-EZVH-F5MJ-KF9C-2LUFA,S-U99P-MMAR-PC87-58G3J,1.0,0.05145
3558221200663846804,713986,2020-01-30 15:05:52,Ordinary Payment,S-2AJ4-87WU-ACML-3QCKX,S-U99P-MMAR-PC87-58G3J,8.0,0.0147
4730533702485882817,713304,2020-01-28 17:31:45,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-329S-6Y6T-H5MK-D2KMZ,1.0,0.0588
149364322533976086,713068,2020-01-28 01:18:02,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-U99P-MMAR-PC87-58G3J,1.0,0.0441
5982282699827392892,710728,2020-01-21 12:48:59,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-ZNGZ-4UPJ-9356-BACDM,1.0,0.03675
3291501052934247921,710589,2020-01-21 03:16:51,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-65Y8-934G-YLXR-DE8L5,14.0,0.0147
8560133048088578418,710247,2020-01-20 04:17:52,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-U99P-MMAR-PC87-58G3J,7.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U99P-MMAR-PC87-58G3J,10.0,0.0588
