ID,Height,timestamp,Type,From,To,Amount,Fee
9293391208554160664,477905,2018-04-10 01:10:20,Ordinary Payment,S-C33G-ZWFU-99E8-AJ8EQ,S-HK9D-P74Q-XDEJ-D6PGM,1168.0,1.0
14168315491707181905,466742,2018-03-09 18:49:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C33G-ZWFU-99E8-AJ8EQ,50.002079,1.0
9999388308483173340,465930,2018-03-07 12:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C33G-ZWFU-99E8-AJ8EQ,50.25072725,1.0
14151899000818740612,464949,2018-03-04 18:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C33G-ZWFU-99E8-AJ8EQ,50.32801802,1.0
15802847400220793307,464176,2018-03-02 15:00:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C33G-ZWFU-99E8-AJ8EQ,50.30490638,1.0
15109440350926186242,462975,2018-02-27 05:55:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C33G-ZWFU-99E8-AJ8EQ,53.06685632,1.0
6915265103383039608,461955,2018-02-24 09:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C33G-ZWFU-99E8-AJ8EQ,52.28017333,1.0
553050754579448825,460363,2018-02-19 22:48:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C33G-ZWFU-99E8-AJ8EQ,50.65291007,1.0
10252903278815205558,459624,2018-02-17 21:18:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C33G-ZWFU-99E8-AJ8EQ,50.62721258,1.0
8285956832202840266,457792,2018-02-12 18:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C33G-ZWFU-99E8-AJ8EQ,50.43762901,1.0
1461686705491439357,456879,2018-02-10 05:03:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C33G-ZWFU-99E8-AJ8EQ,50.08152918,1.0
57347288297920687,456077,2018-02-07 23:13:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C33G-ZWFU-99E8-AJ8EQ,52.91702706,1.0
16613105966549729535,454765,2018-02-04 07:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C33G-ZWFU-99E8-AJ8EQ,50.33976673,1.0
14645748639266877987,453870,2018-02-01 19:12:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C33G-ZWFU-99E8-AJ8EQ,52.17101505,1.0
6519569655571779853,452965,2018-01-30 06:36:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C33G-ZWFU-99E8-AJ8EQ,51.19388014,1.0
82409324652409631,452402,2018-01-28 16:32:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C33G-ZWFU-99E8-AJ8EQ,52.44921817,1.0
12327752987037544694,451248,2018-01-25 11:03:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C33G-ZWFU-99E8-AJ8EQ,54.98067739,1.0
11646484441853799950,450238,2018-01-22 15:27:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C33G-ZWFU-99E8-AJ8EQ,52.16916461,1.0
11099248860355432438,449577,2018-01-20 18:39:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-C33G-ZWFU-99E8-AJ8EQ,27.19065672,1.0
460171104225989405,449414,2018-01-20 08:09:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C33G-ZWFU-99E8-AJ8EQ,50.20061873,1.0
17895723536892423576,449370,2018-01-20 05:06:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C33G-ZWFU-99E8-AJ8EQ,59.2348845,1.0
6206490476220219951,449081,2018-01-19 09:33:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C33G-ZWFU-99E8-AJ8EQ,53.32085886,1.0
6012991803212816222,448430,2018-01-17 13:53:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C33G-ZWFU-99E8-AJ8EQ,55.34518868,1.0
13931118100115436625,447898,2018-01-16 02:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C33G-ZWFU-99E8-AJ8EQ,50.13732947,1.0
4601457223861921203,447379,2018-01-14 15:36:06,Reward Recipient Assignment,S-C33G-ZWFU-99E8-AJ8EQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2780389336417543127,446392,2018-01-11 21:24:33,Reward Recipient Assignment,S-C33G-ZWFU-99E8-AJ8EQ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15051407407780307083,446391,2018-01-11 21:09:04,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-C33G-ZWFU-99E8-AJ8EQ,1.0,1.0
4892673868816953495,446391,2018-01-11 21:09:04,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-C33G-ZWFU-99E8-AJ8EQ,1.0,1.0
9174506454862477411,444973,2018-01-07 21:49:46,Account Update,S-C33G-ZWFU-99E8-AJ8EQ,,0.0,1.0
6405736849329359743,444965,2018-01-07 21:04:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-C33G-ZWFU-99E8-AJ8EQ,1.0,1.0
