ID,Height,timestamp,Type,From,To,Amount,Fee
9566150997073421589,780963,2020-08-04 16:39:14,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.0294
6477453681595056945,741727,2020-04-17 05:55:15,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-ZDJS-MMGD-SZ6W-4P5VD,5.0,0.03675
13304963386228874920,741247,2020-04-15 21:43:15,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-8DSG-UQ5E-ZHH4-6LJWQ,15.0,0.0441
11074415702706987768,740115,2020-04-12 17:41:41,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-JK55-CFXB-DZZR-CYCS3,1.0,0.0441
12094412649805163329,739581,2020-04-11 05:58:37,Ordinary Payment,S-PXEN-MN93-JX8Z-36KB7,S-JK55-CFXB-DZZR-CYCS3,6.0,0.0441
7233793685204034381,739453,2020-04-10 20:54:12,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-JK55-CFXB-DZZR-CYCS3,5.0,0.0294
3989684768766179047,739145,2020-04-10 00:45:14,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-9F7M-VABR-FQYP-8Z2SL,5.0,0.0294
18079041730377235380,739064,2020-04-09 19:21:05,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-JK55-CFXB-DZZR-CYCS3,10.0,0.0294
13353448672055774727,739043,2020-04-09 17:42:20,Ordinary Payment,S-6BGD-37N2-HGBN-62VM6,S-JK55-CFXB-DZZR-CYCS3,1.0,0.0588
6971665545283421745,738875,2020-04-09 06:05:13,Ordinary Payment,S-84NL-BBYS-FAVP-CKGCY,S-JK55-CFXB-DZZR-CYCS3,2.0,0.02205
13431073412867151278,738435,2020-04-08 00:53:12,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-56JA-ZUDV-NEEP-FH53M,2.0,0.0441
15057407510823045727,738119,2020-04-07 03:36:11,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-JK55-CFXB-DZZR-CYCS3,1.0,0.0588
1350205444037669452,736313,2020-04-02 02:09:30,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-MLEP-GSD2-R3GL-4VLZE,4.0,0.05145
657992727102992944,736055,2020-04-01 09:15:15,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-JK55-CFXB-DZZR-CYCS3,1.0,0.0588
10947550907509469934,736043,2020-04-01 08:24:34,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-JK55-CFXB-DZZR-CYCS3,4.0,0.03675
7525089948067321136,734675,2020-03-28 12:23:30,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-3WBP-3M3R-ZYVX-8P4E8,4.0,0.05145
17108579269358312004,734373,2020-03-27 16:35:52,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-85VB-N43M-KZ4P-8UJGS,31.0,0.0147
5242369665703487057,734254,2020-03-27 07:51:02,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-ZVGL-DGG8-MYVS-CRTDT,3.0,0.05145
14946168689159649688,733341,2020-03-24 18:43:12,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-JK55-CFXB-DZZR-CYCS3,37.0,0.05145
3854644129374178345,732355,2020-03-22 00:40:25,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-L64A-JA36-UMQK-FTTVH,3.0,0.0294
16666358309036717552,731977,2020-03-20 23:24:56,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-J572-2YLA-32GF-GJLQN,6.0,0.00735
3035097705504851282,731627,2020-03-20 00:06:38,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-RWPV-3TLW-P7UE-6G6V2,2.0,0.00735
12251893476777660667,731291,2020-03-19 01:05:40,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-JK55-CFXB-DZZR-CYCS3,2.0,0.02205
15876330839162115269,730522,2020-03-16 21:52:17,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-JK55-CFXB-DZZR-CYCS3,3.0,0.05145
7770171435071574325,727912,2020-03-09 14:06:30,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-JK55-CFXB-DZZR-CYCS3,7.0,0.0441
5211625883080110597,727391,2020-03-08 03:46:32,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-8URW-PV7F-R9Z3-AXBNA,8.0,0.02205
17128477602057758776,726558,2020-03-05 19:19:21,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-JK55-CFXB-DZZR-CYCS3,2.0,0.0588
12658835665923620570,724427,2020-02-28 20:25:45,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-DGDS-QUSJ-BZN6-7M8QU,1.0,0.0588
1575032056226348746,721616,2020-02-20 23:39:56,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-JK55-CFXB-DZZR-CYCS3,1.0,0.02205
3277411315097879036,721305,2020-02-20 02:35:19,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-JK55-CFXB-DZZR-CYCS3,3.0,0.0147
13861301097079984013,721079,2020-02-19 11:53:42,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-4KGW-KSHP-P4C9-DRASF,1.0,0.0441
6858685893578439108,721022,2020-02-19 07:33:16,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-MAXG-8W6L-C985-6WYY9,1.0,0.0441
14239178762002439659,720714,2020-02-18 11:10:48,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-KWJ8-ZKGS-YJ6D-BT38B,4.0,0.03675
2939647680863449094,720614,2020-02-18 04:23:39,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-JK55-CFXB-DZZR-CYCS3,1.0,0.0441
17414102724928103600,720094,2020-02-16 17:16:21,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-JK55-CFXB-DZZR-CYCS3,8.0,0.02205
2711719171760597,718443,2020-02-12 02:34:45,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-R7G3-HZSA-P75B-E8EEL,1.0,0.02205
294114115778066284,718072,2020-02-11 01:37:55,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-JK55-CFXB-DZZR-CYCS3,1.0,0.0441
1619463621806288943,717558,2020-02-09 15:16:30,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-7T2Z-J7DM-93ZE-CYDB8,3.0,0.05145
9451905984595530672,717140,2020-02-08 11:05:19,Ordinary Payment,S-FTQE-SNU9-4NKP-DXRDY,S-JK55-CFXB-DZZR-CYCS3,3.0,0.0294
14321026926637770808,716242,2020-02-05 22:33:12,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-DENK-4UHP-8ZPB-DTKFG,1.0,0.02205
4100802741806101410,713621,2020-01-29 14:39:45,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-BFKK-43FH-L7PZ-3RJ2Q,7.0,0.0588
18167570650747860936,713386,2020-01-28 22:54:11,Ordinary Payment,S-ZYPL-SJZ4-YZSN-DNGB4,S-JK55-CFXB-DZZR-CYCS3,1.0,0.02205
8392300288249278565,713278,2020-01-28 15:25:18,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-JK55-CFXB-DZZR-CYCS3,5.0,0.0147
1305080606439177065,713167,2020-01-28 07:58:50,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-83WQ-3JBP-VWCT-97XJY,10.0,0.05145
14697686262807688109,712770,2020-01-27 05:59:03,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-JK55-CFXB-DZZR-CYCS3,1.0,0.03675
10324898814194196324,712730,2020-01-27 03:18:32,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-JK55-CFXB-DZZR-CYCS3,6.0,0.05145
8188705215324125223,712681,2020-01-26 23:35:33,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-JK55-CFXB-DZZR-CYCS3,5.0,0.0147
15795545728429103244,712529,2020-01-26 13:39:35,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-7793-C2WC-49KL-G5F6C,3.0,0.05145
7314476965385069540,712189,2020-01-25 14:16:44,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-Z92F-N2G5-8364-2A6FN,5.0,0.0147
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JK55-CFXB-DZZR-CYCS3,10.0,0.0735
