ID,Height,timestamp,Type,From,To,Amount,Fee
6064787638602849802,780245,2020-08-02 16:58:29,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0441
7464493371291992448,741686,2020-04-17 03:22:04,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-X5YR-K84A-DTGZ-FNA45,2.0,0.0441
2498545657158676292,741439,2020-04-16 10:23:40,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-4ZVY-CPMB-LUPZ-8RBGL,1.0,0.03675
15747649029824661161,741062,2020-04-15 09:07:31,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-TQT6-JH8T-22MZ-D849N,3.0,0.0441
1136207999115842864,740783,2020-04-14 14:39:11,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-XJSU-43DG-LV93-ACSTV,30.0,0.0294
10732836953125312210,740625,2020-04-14 04:11:19,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-TAKY-LN8L-CUXV-DR4BU,1.0,0.0441
2537069704492893666,739624,2020-04-11 08:39:42,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-68D3-LWFY-SXF6-7DRCK,3.0,0.0294
10770496388641446043,738169,2020-04-07 06:52:27,Ordinary Payment,S-EXPU-BDFH-M6KX-DEGEX,S-TAKY-LN8L-CUXV-DR4BU,24.0,0.02205
4820832134180526152,738051,2020-04-06 22:54:33,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-TAKY-LN8L-CUXV-DR4BU,9.0,0.05145
8085829415616297787,736178,2020-04-01 17:30:18,Ordinary Payment,S-FS8R-ERKZ-3Z2G-9Y2UR,S-TAKY-LN8L-CUXV-DR4BU,2.0,0.03675
17066179850644889811,736155,2020-04-01 15:53:44,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-TL24-PTS7-5SY7-A8VUN,9.0,0.03675
6008303518010777318,734562,2020-03-28 04:54:05,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-TAKY-LN8L-CUXV-DR4BU,7.0,0.0441
7753006961777767348,733189,2020-03-24 08:52:39,Ordinary Payment,S-S9N6-JPQ6-BFHR-3LPLH,S-TAKY-LN8L-CUXV-DR4BU,3.0,0.02205
6736801253674897604,730320,2020-03-16 08:10:44,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-FRWU-D2R7-DVMY-DNYJQ,20.0,0.0147
10074361094808596008,729134,2020-03-13 00:27:24,Ordinary Payment,S-Q5UB-VRU6-WKEH-6TJSC,S-TAKY-LN8L-CUXV-DR4BU,17.0,0.00735
12114700659971996515,726918,2020-03-06 19:39:46,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-5JSK-8M6P-5CRH-2YUYB,3.0,0.05145
14448938363693513942,726702,2020-03-06 04:58:21,Ordinary Payment,S-Q2L3-NVR9-BWX3-AETCX,S-TAKY-LN8L-CUXV-DR4BU,2.0,0.00735
7638093793418911391,725958,2020-03-04 03:02:40,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-D7LA-22CP-MLTR-8P3WK,18.0,0.02205
13931741350279249868,725244,2020-03-02 03:09:57,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-TAKY-LN8L-CUXV-DR4BU,23.0,0.03675
16413761985300506156,724145,2020-02-28 01:30:06,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-TBCB-LCWY-699L-BWC9S,6.0,0.0588
387037784385703229,723814,2020-02-27 03:08:19,Ordinary Payment,S-YQPD-AXZX-K59Z-HW5DD,S-TAKY-LN8L-CUXV-DR4BU,1.0,0.03675
7121957452091372401,723182,2020-02-25 08:38:45,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-MV43-3ADR-BFHR-66L3X,19.0,0.0441
10213718864853274240,723149,2020-02-25 06:55:27,Ordinary Payment,S-HDX2-XUNQ-CEL2-9QZ8M,S-TAKY-LN8L-CUXV-DR4BU,17.0,0.0294
11995066682352878520,722656,2020-02-23 21:21:52,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-TAKY-LN8L-CUXV-DR4BU,1.0,0.0441
9993507443780939236,722122,2020-02-22 09:38:21,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-TAKY-LN8L-CUXV-DR4BU,1.0,0.0588
107478698687032661,721302,2020-02-20 02:27:21,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-EZS9-FAGJ-8ECL-B9FZA,29.0,0.0147
8769272951628215797,721100,2020-02-19 13:18:39,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-TAKY-LN8L-CUXV-DR4BU,2.0,0.00735
13917623701212852163,719612,2020-02-15 09:06:08,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-TAKY-LN8L-CUXV-DR4BU,13.0,0.00735
2349176659419440055,718826,2020-02-13 04:35:44,Ordinary Payment,S-WV7F-UTWA-9V7X-8ZHUP,S-TAKY-LN8L-CUXV-DR4BU,12.0,0.0441
17589014689654367149,718666,2020-02-12 17:42:30,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-TAKY-LN8L-CUXV-DR4BU,2.0,0.0588
2964072278037310709,716886,2020-02-07 17:38:24,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-UWHH-DJ6H-S53Y-6WXN9,17.0,0.0441
13601900390521809268,716732,2020-02-07 07:44:36,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-TAKY-LN8L-CUXV-DR4BU,7.0,0.0294
15936587209607534972,716684,2020-02-07 04:10:38,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-TULP-DMEU-6CNL-HRGD2,3.0,0.03675
10900850803548548361,714963,2020-02-02 08:58:02,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-4NCQ-7NRB-VNAH-8LE37,6.0,0.0294
3308423878638155551,713776,2020-01-30 01:13:03,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-TAKY-LN8L-CUXV-DR4BU,9.0,0.0294
9653745318581597688,713500,2020-01-29 06:23:15,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-FZ97-8MZ2-9Q8E-5NEYJ,3.0,0.0588
12867960686220986609,713415,2020-01-29 00:49:40,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-TAKY-LN8L-CUXV-DR4BU,20.0,0.0588
1003723939942415126,713231,2020-01-28 12:53:12,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-4JMJ-44DB-BCF6-FT6UF,15.0,0.0294
4435617730509325583,712853,2020-01-27 11:11:09,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-TAKY-LN8L-CUXV-DR4BU,1.0,0.0441
15251287745201194270,712700,2020-01-27 01:15:36,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-TAKY-LN8L-CUXV-DR4BU,5.0,0.0441
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TAKY-LN8L-CUXV-DR4BU,10.0,0.08085
