ID,Height,timestamp,Type,From,To,Amount,Fee
15529557643749022117,780429,2020-08-03 05:02:05,Ordinary Payment,S-HU7V-UH5R-ZJJG-GDU4S,S-4Y3L-HTP3-9HX5-2QU9P,7.43405,0.03675
12790435266028195867,742424,2020-04-19 04:40:45,Ordinary Payment,S-HU7V-UH5R-ZJJG-GDU4S,S-SQPG-FXD4-WVWF-AL3Y9,1.0,0.05145
5613633247622428335,741643,2020-04-17 00:37:52,Ordinary Payment,S-3TRW-SEAQ-D5KR-HC4X6,S-HU7V-UH5R-ZJJG-GDU4S,5.0,0.0588
10314248602714823043,738795,2020-04-09 00:50:29,Ordinary Payment,S-HU7V-UH5R-ZJJG-GDU4S,S-KQV9-PWZR-4L4Z-G3DAC,3.0,0.03675
2091699651948278356,738425,2020-04-08 00:21:33,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-HU7V-UH5R-ZJJG-GDU4S,5.0,0.0294
15692461231801505727,736245,2020-04-01 21:42:39,Ordinary Payment,S-HU7V-UH5R-ZJJG-GDU4S,S-ZVVL-TCUF-PL2V-8YY3J,8.0,0.02205
16826224263466172860,734924,2020-03-29 05:30:47,Ordinary Payment,S-HU7V-UH5R-ZJJG-GDU4S,S-CQ2Z-26T7-B2BV-DRR6P,14.0,0.0147
2627510870682503456,733830,2020-03-26 03:47:45,Ordinary Payment,S-MYPB-C3BP-NZ2A-54QAH,S-HU7V-UH5R-ZJJG-GDU4S,1.0,0.03675
565461934485724098,732747,2020-03-23 03:16:04,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-HU7V-UH5R-ZJJG-GDU4S,12.0,0.0294
10958420747345276001,730189,2020-03-15 23:43:58,Ordinary Payment,S-HU7V-UH5R-ZJJG-GDU4S,S-LJ75-EB33-Y5UU-BYKLU,13.0,0.05145
5163372925909662943,727738,2020-03-09 03:02:37,Ordinary Payment,S-AJWC-G4L5-4SLK-ARCZH,S-HU7V-UH5R-ZJJG-GDU4S,2.0,0.0147
8959082322046762128,726167,2020-03-04 17:26:48,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-HU7V-UH5R-ZJJG-GDU4S,19.0,0.0441
7617709421646831304,725904,2020-03-03 23:39:22,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-HU7V-UH5R-ZJJG-GDU4S,1.0,0.0441
8547582406970890591,724191,2020-02-28 04:36:50,Ordinary Payment,S-HU7V-UH5R-ZJJG-GDU4S,S-UU9V-N7QE-YFN9-D2TMG,1.0,0.0294
2045258921855634174,724153,2020-02-28 01:54:38,Ordinary Payment,S-HU7V-UH5R-ZJJG-GDU4S,S-LBYD-G22Y-Z752-D4H79,4.0,0.03675
7180030857240730256,723959,2020-02-27 13:08:54,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-HU7V-UH5R-ZJJG-GDU4S,4.0,0.0147
7700037194451475662,723516,2020-02-26 06:57:14,Ordinary Payment,S-HU7V-UH5R-ZJJG-GDU4S,S-PFMQ-D5BE-RU42-AST45,1.0,0.05145
1353260072458133582,722533,2020-02-23 13:16:04,Ordinary Payment,S-HU7V-UH5R-ZJJG-GDU4S,S-6UPP-D5VB-TQTJ-A8FRM,6.0,0.03675
14934300206859610078,720397,2020-02-17 13:08:35,Ordinary Payment,S-HU7V-UH5R-ZJJG-GDU4S,S-857X-47ZY-8R4F-2V843,1.0,0.0147
3124453006450108211,719995,2020-02-16 10:52:17,Ordinary Payment,S-HU7V-UH5R-ZJJG-GDU4S,S-BYRW-VADN-2J4D-BY6S2,3.0,0.0294
3115735962050104000,719098,2020-02-13 22:28:35,Ordinary Payment,S-HU7V-UH5R-ZJJG-GDU4S,S-CR7J-W72J-A4VP-D8GNN,3.0,0.0441
9573223439427150390,718957,2020-02-13 13:23:13,Ordinary Payment,S-K49H-YBC5-8CTB-EGTBC,S-HU7V-UH5R-ZJJG-GDU4S,1.0,0.0441
2952827802967772836,717738,2020-02-10 03:15:06,Ordinary Payment,S-HU7V-UH5R-ZJJG-GDU4S,S-7QNG-V7F7-CHNE-DLYST,6.0,0.05145
7318179757154201004,717155,2020-02-08 12:17:31,Ordinary Payment,S-Z6Q7-E65T-6GEH-DM6WF,S-HU7V-UH5R-ZJJG-GDU4S,5.0,0.0294
15965233127229222331,716663,2020-02-07 02:49:58,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-HU7V-UH5R-ZJJG-GDU4S,8.0,0.0588
2349678256954676490,715697,2020-02-04 09:53:51,Ordinary Payment,S-HU7V-UH5R-ZJJG-GDU4S,S-X8BD-TTEJ-8XSE-8HBLC,1.0,0.0588
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HU7V-UH5R-ZJJG-GDU4S,10.0,0.0735
