ID,Height,timestamp,Type,From,To,Amount,Fee
12091732008899777945,780318,2020-08-02 21:55:33,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-4Y3L-HTP3-9HX5-2QU9P,9.1915,0.00735
8653002980026672433,742314,2020-04-18 21:22:03,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-VRD6-UFXP-QE7M-4ZYDM,1.0,0.03675
5594885382590820760,742250,2020-04-18 16:57:54,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-8VM9-UD5N-9729-CALMF,1.0,0.03675
3983094670703029968,742216,2020-04-18 15:15:05,Ordinary Payment,S-XEAT-FADU-CKQP-4W5F3,S-8VM9-UD5N-9729-CALMF,8.0,0.0294
13970934168036564633,742080,2020-04-18 05:57:18,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-JDFM-SMYQ-U3X2-6YT7C,1.0,0.03675
4305179191798515992,741719,2020-04-17 05:29:18,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-HBAX-VBCP-QPM4-4FRGY,7.0,0.0294
13759058913811091605,740813,2020-04-14 16:41:19,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-TKYS-GSZF-EKKJ-4Q2WR,5.0,0.0588
305192732189721448,739265,2020-04-10 08:20:12,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-8VM9-UD5N-9729-CALMF,1.0,0.05145
3108807616229256184,739068,2020-04-09 19:32:19,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-LQZT-7F64-EZJ7-GE5DW,26.0,0.0441
292517634562376379,738624,2020-04-08 13:17:16,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-8VM9-UD5N-9729-CALMF,37.0,0.0147
6585914651371839809,737615,2020-04-05 17:46:00,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-LPH7-QEQN-RFY6-GHCHF,2.0,0.0441
16535922594074906199,735285,2020-03-30 05:35:57,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-FKA6-WS54-ATY8-FJLMT,1.0,0.0441
14781379243757749348,735260,2020-03-30 03:45:21,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-YSMR-J9ZQ-EPDM-GQYTB,18.0,0.03675
8467127420370964076,734181,2020-03-27 03:00:35,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-N8EH-GPY9-3J4F-ELMCQ,9.0,0.0588
12068747938005498989,731624,2020-03-19 23:55:10,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-UQV8-L2F6-5NSE-22QUD,6.0,0.02205
16721576452989450785,730908,2020-03-18 00:04:37,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-8VM9-UD5N-9729-CALMF,4.0,0.0294
16514368783048918964,728520,2020-03-11 07:23:13,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-8VM9-UD5N-9729-CALMF,7.0,0.0588
10941979562175673293,728383,2020-03-10 22:19:27,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-8VM9-UD5N-9729-CALMF,5.0,0.05145
14186004062657562243,727775,2020-03-09 05:16:25,Ordinary Payment,S-EK4M-P8FY-JW7V-GB74T,S-8VM9-UD5N-9729-CALMF,5.0,0.03675
3623168038557429009,727358,2020-03-08 01:21:13,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-ZRDP-HKSP-TD66-4H4GN,3.0,0.0294
504312872355062925,726702,2020-03-06 04:58:21,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-KLY8-6PWV-GJT3-HPAYD,5.0,0.05145
16802137588710271283,725287,2020-03-02 06:12:51,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-UFQU-C33J-M4SN-B3AWM,12.0,0.0294
10871651795748157372,725187,2020-03-01 23:28:26,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-8VM9-UD5N-9729-CALMF,35.0,0.0294
7802760770905449350,723731,2020-02-26 21:53:48,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-98K6-YWMZ-JTAF-9Z46G,16.0,0.03675
10615705984094770306,723370,2020-02-25 21:21:31,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-HHS3-WXUA-YWGD-F4PSW,5.0,0.03675
12523524397759002288,723173,2020-02-25 08:16:10,Ordinary Payment,S-GQY9-EMMB-Q6LT-E5JUQ,S-8VM9-UD5N-9729-CALMF,5.0,0.0294
9703558822607411735,722793,2020-02-24 06:17:00,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-8VM9-UD5N-9729-CALMF,6.0,0.0441
7797039233344562066,721845,2020-02-21 15:17:59,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-8VM9-UD5N-9729-CALMF,1.0,0.0441
5967729049837585003,721358,2020-02-20 06:30:16,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-8VM9-UD5N-9729-CALMF,10.0,0.03675
15571031174995428511,720371,2020-02-17 11:44:07,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-ZTW5-4MVL-9QQX-4NYFF,2.0,0.0147
7448830130575631545,719849,2020-02-16 01:03:35,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-8VM9-UD5N-9729-CALMF,2.0,0.0588
7808736603963782424,719847,2020-02-16 00:57:15,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-67E8-G7K5-CKWY-2S29Q,1.0,0.02205
7574371538660311281,719825,2020-02-15 23:37:51,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-8VM9-UD5N-9729-CALMF,1.0,0.0441
14856636838505032643,717349,2020-02-09 00:43:23,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-KHLA-HX3C-A295-E6NA5,1.0,0.0588
13620288352466472219,717212,2020-02-08 15:13:46,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-8VM9-UD5N-9729-CALMF,1.0,0.0441
10813062029556151017,714959,2020-02-02 08:24:57,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-93EW-LCT6-Y3FF-E57AL,4.0,0.0441
8052391298080776021,714860,2020-02-02 02:14:31,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-PFTA-L9JQ-VQEX-8SWAJ,7.0,0.0147
17882964189995471915,714331,2020-01-31 14:13:53,Ordinary Payment,S-M8QG-YVQJ-MCKX-EVCGA,S-8VM9-UD5N-9729-CALMF,7.0,0.0588
18251585921658578669,714284,2020-01-31 11:17:11,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-M3MF-GFT2-3K5V-FALG3,4.0,0.05145
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8VM9-UD5N-9729-CALMF,10.0,0.06615
