ID,Height,timestamp,Type,From,To,Amount,Fee
9257630112534255084,385149,2017-07-24 15:54:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6YYV-PZCE-5HR4-34D3M,0.0,1.0
9508332704252674024,347693,2017-04-10 10:38:17,Ordinary Payment,S-6YYV-PZCE-5HR4-34D3M,S-HK9D-P74Q-XDEJ-D6PGM,392.0,1.0
2711639598875272484,346494,2017-04-07 01:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6YYV-PZCE-5HR4-34D3M,37.53,1.0
16506694065328724454,345703,2017-04-04 20:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6YYV-PZCE-5HR4-34D3M,36.06999999,1.0
10698122947306273752,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6YYV-PZCE-5HR4-34D3M,2.0,1.0001
5549648179017131581,344702,2017-04-02 01:14:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6YYV-PZCE-5HR4-34D3M,41.89,1.0
5651746360263128290,344624,2017-04-01 20:22:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6YYV-PZCE-5HR4-34D3M,20.84,1.0
10186191093918742412,344460,2017-04-01 09:16:19,Reward Recipient Assignment,S-6YYV-PZCE-5HR4-34D3M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11744564684991028906,343605,2017-03-30 00:10:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6YYV-PZCE-5HR4-34D3M,31.12,1.0
12315041432928781485,343512,2017-03-29 17:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6YYV-PZCE-5HR4-34D3M,51.91,1.0
16680802443001549615,343021,2017-03-28 08:56:00,Reward Recipient Assignment,S-6YYV-PZCE-5HR4-34D3M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15678097324377100175,343001,2017-03-28 07:52:47,Reward Recipient Assignment,S-6YYV-PZCE-5HR4-34D3M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8905591618767442543,261446,2016-08-12 00:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YYV-PZCE-5HR4-34D3M,176.30591854,1.0
607970144677479244,222154,2016-04-23 19:51:45,Ordinary Payment,S-6YYV-PZCE-5HR4-34D3M,S-HK9D-P74Q-XDEJ-D6PGM,364.0,1.0
4017629229329661603,221384,2016-04-21 15:35:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YYV-PZCE-5HR4-34D3M,115.41511951,1.0
2958063061613949022,220885,2016-04-20 06:04:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YYV-PZCE-5HR4-34D3M,98.79047863,1.0
10581677417027088559,220359,2016-04-18 18:54:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YYV-PZCE-5HR4-34D3M,93.17189348,1.0
4587763692833111576,219902,2016-04-17 12:26:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6YYV-PZCE-5HR4-34D3M,9.0193852,2.0
13002815030724589210,219829,2016-04-17 07:50:30,Reward Recipient Assignment,S-6YYV-PZCE-5HR4-34D3M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17291948489442350611,219801,2016-04-17 06:13:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6YYV-PZCE-5HR4-34D3M,45.21684079,2.0
6951561575150726511,219702,2016-04-16 23:26:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6YYV-PZCE-5HR4-34D3M,4.83842826,2.0
8909006194890615871,219124,2016-04-15 08:23:07,Ordinary Payment,S-6YYV-PZCE-5HR4-34D3M,S-HK9D-P74Q-XDEJ-D6PGM,373.0,1.0
7333230417506258190,218900,2016-04-14 17:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6YYV-PZCE-5HR4-34D3M,27.22945995,2.0
11414581604323469291,218801,2016-04-14 10:30:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6YYV-PZCE-5HR4-34D3M,23.19194268,2.0
10617241333084877504,218700,2016-04-14 03:41:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6YYV-PZCE-5HR4-34D3M,7.62067529,2.0
15666091581518902684,218469,2016-04-13 12:02:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6YYV-PZCE-5HR4-34D3M,176.30591854,1.0
9746030139480050626,218400,2016-04-13 07:22:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6YYV-PZCE-5HR4-34D3M,50.65688986,2.0
4507499602294616063,218303,2016-04-13 00:56:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6YYV-PZCE-5HR4-34D3M,85.87249176,2.0
6854507563751122277,218211,2016-04-12 18:51:03,Ordinary Payment,S-6YYV-PZCE-5HR4-34D3M,S-HK9D-P74Q-XDEJ-D6PGM,1750.0,2.0
7608772231176503332,218201,2016-04-12 18:22:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6YYV-PZCE-5HR4-34D3M,13.68955761,2.0
18110217544412554269,218036,2016-04-12 07:24:23,Reward Recipient Assignment,S-6YYV-PZCE-5HR4-34D3M,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14744585216221402557,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YYV-PZCE-5HR4-34D3M,2.35694267,1.0
14155449500086713965,217926,2016-04-11 23:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YYV-PZCE-5HR4-34D3M,376.43815578,1.0
4767577850100227000,217875,2016-04-11 20:27:58,Reward Recipient Assignment,S-6YYV-PZCE-5HR4-34D3M,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2650985559436807130,217607,2016-04-11 02:20:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YYV-PZCE-5HR4-34D3M,83.69352064,1.0
13356734458625228345,217107,2016-04-09 16:53:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YYV-PZCE-5HR4-34D3M,112.96254654,1.0
1260408739018913992,216528,2016-04-08 02:04:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YYV-PZCE-5HR4-34D3M,122.65081166,1.0
1967357622110109925,216407,2016-04-07 17:50:28,Reward Recipient Assignment,S-6YYV-PZCE-5HR4-34D3M,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7418292775597187552,216030,2016-04-06 16:22:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YYV-PZCE-5HR4-34D3M,300.04741836,1.0
15149906946246320310,215818,2016-04-06 02:19:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YYV-PZCE-5HR4-34D3M,313.33387034,1.0
2433450582754094742,215420,2016-04-04 23:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YYV-PZCE-5HR4-34D3M,337.17303433,1.0
10828731012406918199,214995,2016-04-03 19:22:45,Reward Recipient Assignment,S-6YYV-PZCE-5HR4-34D3M,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17283801990987229655,214990,2016-04-03 19:04:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YYV-PZCE-5HR4-34D3M,91.47128522,1.0
14963043601624798899,214842,2016-04-03 08:55:47,Ordinary Payment,S-6YYV-PZCE-5HR4-34D3M,S-HK9D-P74Q-XDEJ-D6PGM,3290.0,3.0
16370386267468388767,214491,2016-04-02 09:24:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YYV-PZCE-5HR4-34D3M,243.32868815,1.0
855730514581607710,213992,2016-04-01 00:12:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YYV-PZCE-5HR4-34D3M,91.55835628,1.0
3626354698607098509,213494,2016-03-30 14:05:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YYV-PZCE-5HR4-34D3M,194.40170089,1.0
17335214216320753243,212994,2016-03-29 05:26:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YYV-PZCE-5HR4-34D3M,262.62904606,1.0
4865560459713287411,212496,2016-03-27 19:47:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YYV-PZCE-5HR4-34D3M,317.14741132,1.0
3239014474151854307,212137,2016-03-26 19:25:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YYV-PZCE-5HR4-34D3M,301.28301417,1.0
3057160995896509364,211887,2016-03-26 03:20:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YYV-PZCE-5HR4-34D3M,102.11358817,1.0
15505273518162395269,211386,2016-03-24 17:43:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YYV-PZCE-5HR4-34D3M,302.15888054,1.0
6413346855637239727,210894,2016-03-23 08:23:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YYV-PZCE-5HR4-34D3M,756.80104658,1.0
10540630527284465720,210844,2016-03-23 04:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YYV-PZCE-5HR4-34D3M,101.92219653,1.0
3767641363237104046,210343,2016-03-21 19:38:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YYV-PZCE-5HR4-34D3M,152.72854981,1.0
5357329986664716493,209832,2016-03-20 08:56:21,Reward Recipient Assignment,S-6YYV-PZCE-5HR4-34D3M,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15300341390394051353,209768,2016-03-20 04:43:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YYV-PZCE-5HR4-34D3M,95.96474095,1.0
4202426961574286401,209269,2016-03-18 19:40:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YYV-PZCE-5HR4-34D3M,166.3594609,1.0
14734245542367383617,208767,2016-03-17 09:35:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YYV-PZCE-5HR4-34D3M,43.13076392,1.0
7307448799715424590,208526,2016-03-16 17:39:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6YYV-PZCE-5HR4-34D3M,2.0,1.0
1439465071718208501,208472,2016-03-16 14:19:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6YYV-PZCE-5HR4-34D3M,2.0,1.0
13678865007377728073,206502,2016-03-11 02:05:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YYV-PZCE-5HR4-34D3M,0.02494499,1.0
5822393802214424628,201734,2016-02-26 17:44:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YYV-PZCE-5HR4-34D3M,3.18225658,1.0
6950915687134741719,201234,2016-02-25 08:30:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YYV-PZCE-5HR4-34D3M,107.533754,1.0
15160612372622493441,200372,2016-02-22 22:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YYV-PZCE-5HR4-34D3M,45.28043476,1.0
2016487943072706171,199983,2016-02-21 20:52:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6YYV-PZCE-5HR4-34D3M,2.0,1.0
14242953655238252777,199969,2016-02-21 19:50:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6YYV-PZCE-5HR4-34D3M,2.0,1.0
8803523262191682003,199947,2016-02-21 18:23:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6YYV-PZCE-5HR4-34D3M,1.0,1.0
1173863367779453605,199927,2016-02-21 17:10:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6YYV-PZCE-5HR4-34D3M,2.0,1.0
6435650036587003615,199911,2016-02-21 15:55:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6YYV-PZCE-5HR4-34D3M,1.0,1.0
3609349293146729364,199873,2016-02-21 13:21:24,Reward Recipient Assignment,S-6YYV-PZCE-5HR4-34D3M,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15145172244567727209,199866,2016-02-21 13:06:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6YYV-PZCE-5HR4-34D3M,1.0,1.0
8306921380517078121,199866,2016-02-21 13:06:16,Reward Recipient Assignment,S-6YYV-PZCE-5HR4-34D3M,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12102823922572498081,199860,2016-02-21 12:35:18,Ordinary Payment,S-6YYV-PZCE-5HR4-34D3M,S-XWGL-B3VC-P9UW-68WQ3,5.0,1.0
16617085399240414024,199859,2016-02-21 12:33:18,Ordinary Payment,S-XWGL-B3VC-P9UW-68WQ3,S-6YYV-PZCE-5HR4-34D3M,5.0,1.0
2527892244653131641,199828,2016-02-21 10:20:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6YYV-PZCE-5HR4-34D3M,1.0,1.0
6906136612761287254,199798,2016-02-21 08:34:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6YYV-PZCE-5HR4-34D3M,1.0,1.0
14680117832581545857,199674,2016-02-20 23:54:39,Account Update,S-6YYV-PZCE-5HR4-34D3M,,0.0,1.0
150277269517394684,199672,2016-02-20 23:49:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6YYV-PZCE-5HR4-34D3M,1.0,1.0
