ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-33HU-3G34-HAJV-78EXU,1e-08,0.90405
1229860846505160594,571307,2018-12-27 10:53:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,200.67010839,0.01
16805869028927415669,569114,2018-12-21 07:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,412.4726497,0.01
9506165806334338846,569094,2018-12-21 06:05:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,399.7901266,0.01
15832281077977096197,569069,2018-12-21 04:29:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,438.34347395,0.01
4164292744661425584,568992,2018-12-20 23:24:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,205.9386111,0.01
4234016880795744047,567676,2018-12-17 06:56:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,480.82960882,0.01
2663032006643513938,567397,2018-12-16 11:56:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,428.79451078,0.01
10600534066230450705,567074,2018-12-15 14:33:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,211.22086765,0.01
6710348234554963082,565868,2018-12-12 05:53:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,568.90757962,0.01
11415675110140018262,564573,2018-12-08 14:30:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,202.02051477,0.01
7182893396412458269,562718,2018-12-03 10:09:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,203.86062062,0.01
8023027688156742154,560319,2018-11-26 17:21:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,200.46148242,0.01
6653432301193791235,559456,2018-11-24 06:55:44,Ordinary Payment,S-33HU-3G34-HAJV-78EXU,S-PQ2L-QR3R-9D6Z-8E2U7,43637.0,0.02205
7580069786177698246,558894,2018-11-22 17:29:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,209.55310699,0.01
1302004570814059700,558089,2018-11-20 10:48:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,422.98918698,0.01
5112738338721246538,557840,2018-11-19 17:54:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,475.31413267,0.01
15625663550425547334,557570,2018-11-18 23:28:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,222.27883252,0.01
15335108338535098509,556799,2018-11-16 19:53:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,486.95995549,0.01
1126525395855746073,556293,2018-11-15 09:54:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,568.86699131,0.01
1928085368032743325,555891,2018-11-14 06:59:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,505.0703234,0.01
6707443274062304979,555630,2018-11-13 13:14:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,459.32079362,0.01
4003014846405611600,554576,2018-11-10 14:45:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,200.17743041,0.01
3555487811286048913,551370,2018-11-01 15:36:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,584.10333811,0.01
2493697143467457851,550166,2018-10-29 06:21:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,534.52059412,0.01
7672459655003148204,548199,2018-10-23 18:30:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,572.85174424,0.01
2395664252712603117,545779,2018-10-17 00:14:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,464.4920444,0.01
13065390834145860909,544772,2018-10-14 04:32:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,202.08635654,0.01
1036693244510581748,543814,2018-10-11 12:15:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,203.35203113,0.01
5937173724586351166,542339,2018-10-07 08:41:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,202.37947035,0.01
14025938054200685747,538608,2018-09-26 22:07:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,202.42952533,0.01
9826394213147550677,537774,2018-09-24 13:42:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,201.46243086,0.01
13846062775991712676,535758,2018-09-18 22:18:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,200.25358821,0.01
13462641783070894112,534095,2018-09-14 06:50:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,207.40292691,0.01
4019754905277577900,530938,2018-09-05 10:41:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,484.07404505,0.01
2169648620598620876,530845,2018-09-05 04:12:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,557.64843579,0.01
11832219227532222341,530453,2018-09-04 02:23:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,208.24625363,0.01
10840554955582479736,528864,2018-08-30 15:38:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,215.96004642,0.01
17147712583629170400,527835,2018-08-27 18:54:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,540.36879317,0.01
8018025389595855429,527722,2018-08-27 10:50:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,526.38779355,0.01
12134529036777807821,527589,2018-08-27 02:01:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,495.21820282,0.01
593901305834607963,527439,2018-08-26 16:12:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,211.80513545,0.01
3719810730927703457,526421,2018-08-23 19:37:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,604.7544127,0.01
16261321167872796448,525475,2018-08-21 04:06:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,691.61276908,0.01
5087372839867437684,523922,2018-08-16 19:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,202.41981541,0.01
17779652058890798996,520611,2018-08-07 13:18:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,651.41050924,0.01
16887038377371545106,519882,2018-08-05 12:18:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,200.36106998,0.01
11120021261674601341,519144,2018-08-03 11:03:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,207.4879669,0.01
7447640821205617203,515877,2018-07-25 07:33:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,207.6551201,0.01
3078096338464070780,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-33HU-3G34-HAJV-78EXU,0.0,1.0
11353962316615547658,515310,2018-07-23 17:19:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,532.05793763,0.01
11998503044644993582,514732,2018-07-22 02:20:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,206.78242864,0.01
7156410041630795175,512535,2018-07-15 23:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,201.61885539,0.01
15789908710662326705,509942,2018-07-08 16:45:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,691.09621444,0.01
17967658724813357549,509370,2018-07-07 02:40:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,204.16020749,0.01
7925141238849883080,508886,2018-07-05 18:07:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,209.01175669,0.01
12360190846539734777,508358,2018-07-04 07:04:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,687.79655246,0.01
15338465932959927236,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-33HU-3G34-HAJV-78EXU,0.0,1.0
8953965646873844958,507888,2018-07-02 23:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,204.05162649,0.01
2415961299981684981,507314,2018-07-01 08:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,207.69361882,0.01
1953346796477185420,506765,2018-06-29 19:46:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,204.68479447,0.01
17119514189190575851,506253,2018-06-28 08:57:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,201.90139859,0.01
8982938488529869604,505685,2018-06-26 19:17:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,656.55334107,0.01
5427826775664123651,505342,2018-06-25 20:08:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,555.12591153,0.01
8559109776069763277,505330,2018-06-25 19:32:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,688.41285767,0.01
6349650953828937736,504821,2018-06-24 09:08:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,699.80591586,0.01
3040307546112292454,503945,2018-06-21 22:41:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,604.82816524,0.01
4379827703818368932,503801,2018-06-21 12:46:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,214.33973831,0.01
5435775358445743702,503406,2018-06-20 10:03:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,204.87124905,0.01
2124122375510118776,502845,2018-06-18 20:55:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,23.65385272,0.00735
10859565973026858762,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,47.83226497,1.0
5684528832871062178,501629,2018-06-15 10:10:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,97.35807325,1.0
10060745245560698838,501266,2018-06-14 09:40:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,483.2166599,1.0
4078557192181549603,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,75.51851318,1.0
14430945747558040805,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,156.04822004,1.0
2099337994378683762,500327,2018-06-11 18:57:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,50.35803411,1.0
4678377966292956109,499953,2018-06-10 17:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,23.02561574,1.0
7660226758631355220,499578,2018-06-09 16:17:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,15.28676255,1.0
5539256745314473657,499216,2018-06-08 16:25:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,13.11563736,1.0
4029622677205539475,498836,2018-06-07 14:42:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,29.31595493,1.0
6191188319861437160,498430,2018-06-06 11:08:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,49.92327845,1.0
9972448501596659496,498068,2018-06-05 11:07:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,31.13793332,1.0
13566396245287908404,497697,2018-06-04 10:32:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,55.59570013,1.0
13490825744023738858,497313,2018-06-03 08:34:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,68.93440946,1.0
3058063387853516023,496953,2018-06-02 08:17:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,538.24135516,1.0
13563125118223166274,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,89.47529816,1.0
13920642980441937559,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,103.39932858,1.0
6299169332933852667,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,42.39510457,1.0
17549843476451002625,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,56.38753616,1.0
18281385940644532128,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,29.21223019,1.0
18252631877196050348,494831,2018-05-27 10:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,82.2071187,1.0
2501658915782345921,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,77.34611832,1.0
6463490134254154034,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,24.47713356,1.0
4093707237535655410,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,104.35552095,1.0
14398781086353047794,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,69.48551659,1.0
2523364796255229503,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,108.39181253,1.0
12711895391138427541,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,111.96693305,1.0
2864853055089925406,492115,2018-05-19 19:19:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,79.68429587,1.0
16179834582499545234,491715,2018-05-18 16:20:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,305.31805722,1.0
7065294662930264874,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,73.76450622,1.0
13157331727113908230,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,111.25932332,1.0
2616533538902847895,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,35.91315442,1.0
17601217181550647923,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,74.49529833,1.0
5056768732099030309,489827,2018-05-13 09:49:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,5.30868115,1.0
12286753719765540576,484538,2018-04-28 14:24:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-33HU-3G34-HAJV-78EXU,0.0,1.0
8351597369731475785,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,0.93684535,1.0
8297680230468297213,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,73.83653051,1.0
2612173619258147532,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,150.80795473,1.0
1164723760588568249,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,17.41468907,1.0
17259469343350106970,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,4.79857633,1.0
11527587107370897638,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,4.73763659,1.0
314323828666139005,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,14.17357035,1.0
13102255895460868913,481770,2018-04-20 20:23:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,97.38016514,1.0
13963022027150663611,481400,2018-04-19 19:46:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,457.5084562,1.0
11557312350375726286,481239,2018-04-19 08:53:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,105.04699101,1.0
6863969914966975944,480865,2018-04-18 07:25:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,101.71723692,1.0
6838887727066149435,480471,2018-04-17 04:51:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,74.00151668,1.0
17085903102059533427,480113,2018-04-16 04:41:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,56.26183955,1.0
7088376289806266498,479745,2018-04-15 04:21:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,568.59053817,1.0
11593674505820489343,479604,2018-04-14 18:29:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,433.32463106,1.0
7557413031769406075,479463,2018-04-14 09:26:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,82.93630344,1.0
12880137804235621343,479085,2018-04-13 07:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,53.67167507,1.0
12890887730737240411,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,95.10429788,1.0
9871768736670124532,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,53.12256151,1.0
14193038261416070103,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,65.1666053,1.0
9754718319820664149,477627,2018-04-09 06:02:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,609.90439557,1.0
13607155039274863050,477351,2018-04-08 11:14:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,555.09623513,1.0
17979115381537513812,477251,2018-04-08 05:12:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,316.90704199,1.0
13759813700854354246,476988,2018-04-07 10:48:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,23.77467609,1.0
17714772591347651443,476627,2018-04-06 10:55:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,11.15319509,1.0
9497583812581002053,476001,2018-04-04 17:00:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,46.29171345,1.0
8149299192366439019,475643,2018-04-03 16:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,51.10681604,1.0
4976402123321282534,475250,2018-04-02 14:25:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,73.30070213,1.0
2287249688982347265,474887,2018-04-01 14:13:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,47.46237476,1.0
15403577995767736789,474526,2018-03-31 13:58:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,59.47762232,1.0
16856888884778146193,474140,2018-03-30 11:26:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,447.96448328,1.0
12568331853329605121,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,112.39007745,1.0
13686496342935724642,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,48.53512157,1.0
8178808161815735323,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,40.20037746,1.0
16087591321166401547,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,166.72418119,1.0
9536733022997539109,472299,2018-03-25 08:17:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,142.70126398,1.0
14411831065027023534,471924,2018-03-24 07:06:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,21.63250935,1.0
18385571164306996237,471548,2018-03-23 05:30:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,81.36729896,1.0
2167387971021482496,471188,2018-03-22 05:13:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,145.71632868,1.0
16767600780489885078,470828,2018-03-21 05:20:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,133.00778117,1.0
11725901655770777360,470441,2018-03-20 03:26:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,142.10399255,1.0
4502078351531777411,470072,2018-03-19 02:43:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,148.8172763,1.0
10684637655255542783,469706,2018-03-18 01:31:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,116.48032991,1.0
11507962730816247988,469338,2018-03-17 01:09:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,61.86880039,1.0
6283336545651582198,468973,2018-03-16 00:40:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,189.98693894,1.0
14234332584567672986,468608,2018-03-15 00:25:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,366.50228933,1.0
6318880036910470383,468586,2018-03-14 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,556.4916033,1.0
5975023279577788815,468376,2018-03-14 08:31:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,78.4051446,1.0
1775398574157426068,467963,2018-03-13 04:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,148.06073707,1.0
9618060775488055905,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,156.46601712,1.0
9039177458043631995,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,70.50110942,1.0
4415116986438163799,466872,2018-03-10 03:44:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,18.6787324,1.0
15696142116508596736,466497,2018-03-09 02:32:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,74.89297033,1.0
5210492787522785680,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,76.91601478,1.0
8501617959187860779,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,93.47458248,1.0
9226957657223466175,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,54.52759566,1.0
15126724378154909238,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,148.96365748,1.0
17829985154480823791,464543,2018-03-03 15:16:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,66.86454734,1.0
12093681129524680308,464142,2018-03-02 12:22:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33HU-3G34-HAJV-78EXU,69.92589704,1.0
