ID,Height,timestamp,Type,From,To,Amount,Fee
16801697020632994489,416770,2017-10-21 01:41:24,Ordinary Payment,S-SKM8-G9ED-ML5Q-3ZFWS,S-R8SQ-TUEM-DTHQ-7ATA3,4652.51568232,1.0
8787902947832619661,416762,2017-10-21 01:10:32,Ordinary Payment,S-2QYW-5PFP-JB3U-E6X4B,S-SKM8-G9ED-ML5Q-3ZFWS,4653.51568232,1.0
10056310062155242733,385181,2017-07-24 17:33:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SKM8-G9ED-ML5Q-3ZFWS,0.0,1.0
11113849621181053850,359129,2017-05-12 10:27:35,Ordinary Payment,S-SKM8-G9ED-ML5Q-3ZFWS,S-R8SQ-TUEM-DTHQ-7ATA3,2739.0,1.0
11979401155163577096,359125,2017-05-12 10:09:28,Ordinary Payment,S-2QYW-5PFP-JB3U-E6X4B,S-SKM8-G9ED-ML5Q-3ZFWS,2740.0,1.0
15166225827395456620,355222,2017-05-01 12:11:16,Ordinary Payment,S-SKM8-G9ED-ML5Q-3ZFWS,S-R8SQ-TUEM-DTHQ-7ATA3,9087.0,1.0
2417051425686729746,355220,2017-05-01 11:57:54,Ordinary Payment,S-2QYW-5PFP-JB3U-E6X4B,S-SKM8-G9ED-ML5Q-3ZFWS,9086.0,1.0
1209670574553736584,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKM8-G9ED-ML5Q-3ZFWS,2.0,1.0001
6734804786783920040,343012,2017-03-28 08:35:49,Ordinary Payment,S-SKM8-G9ED-ML5Q-3ZFWS,S-R8SQ-TUEM-DTHQ-7ATA3,4366.0,1.0
1884558353346848037,343007,2017-03-28 08:26:01,Ordinary Payment,S-2QYW-5PFP-JB3U-E6X4B,S-SKM8-G9ED-ML5Q-3ZFWS,4367.0,1.0
8915349055544084569,339353,2017-03-18 02:30:57,Ordinary Payment,S-SKM8-G9ED-ML5Q-3ZFWS,S-R8SQ-TUEM-DTHQ-7ATA3,4937.0,1.0
10456663845210390619,339349,2017-03-18 02:24:27,Ordinary Payment,S-2QYW-5PFP-JB3U-E6X4B,S-SKM8-G9ED-ML5Q-3ZFWS,4938.0,1.0
7190299332758784108,219023,2016-04-15 01:07:26,Ordinary Payment,S-SKM8-G9ED-ML5Q-3ZFWS,S-R8SQ-TUEM-DTHQ-7ATA3,36899.0,1.0
14717861038364539243,219021,2016-04-15 00:53:50,Ordinary Payment,S-QB9E-2RTG-BDAM-A6CN9,S-SKM8-G9ED-ML5Q-3ZFWS,36900.0,37.0
10059194309225001505,210195,2016-03-21 09:43:07,Ordinary Payment,S-SKM8-G9ED-ML5Q-3ZFWS,S-R8SQ-TUEM-DTHQ-7ATA3,42449.0,1.0
9238348109338931941,210192,2016-03-21 09:24:18,Ordinary Payment,S-QB9E-2RTG-BDAM-A6CN9,S-SKM8-G9ED-ML5Q-3ZFWS,42450.0,42.0
46526349693555946,201618,2016-02-26 10:29:53,Ordinary Payment,S-SKM8-G9ED-ML5Q-3ZFWS,S-R8SQ-TUEM-DTHQ-7ATA3,31304.0,1.0
7958782443029844457,201617,2016-02-26 10:09:03,Ordinary Payment,S-QB9E-2RTG-BDAM-A6CN9,S-SKM8-G9ED-ML5Q-3ZFWS,31305.0,31.0
1500367341442903466,197254,2016-02-14 05:38:44,Ordinary Payment,S-SKM8-G9ED-ML5Q-3ZFWS,S-R8SQ-TUEM-DTHQ-7ATA3,30037.0,1.0
17387360770867903432,197251,2016-02-14 05:25:31,Ordinary Payment,S-QB9E-2RTG-BDAM-A6CN9,S-SKM8-G9ED-ML5Q-3ZFWS,30038.0,30.0
