ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-99R4-28MG-82X3-5SYTC,1e-08,0.4998
13699372601330421336,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-99R4-28MG-82X3-5SYTC,1e-07,1.0
13768244273154482903,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-99R4-28MG-82X3-5SYTC,1e-07,1.0
10205821509266961167,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99R4-28MG-82X3-5SYTC,2.0,1.0001
18025450872764619994,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99R4-28MG-82X3-5SYTC,1.0,1.0
16658128716487312312,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99R4-28MG-82X3-5SYTC,1.0,3.0
6119924360209537028,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99R4-28MG-82X3-5SYTC,2.0,2.0
9424060367724147922,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99R4-28MG-82X3-5SYTC,3.0,3.0
2910814114826317077,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99R4-28MG-82X3-5SYTC,2.0,2.0
5088697251638354004,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99R4-28MG-82X3-5SYTC,2.0,2.0
12286010610384483269,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99R4-28MG-82X3-5SYTC,3.0,1.0
6436257993142277733,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99R4-28MG-82X3-5SYTC,3.0,3.0
8434507923962461456,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99R4-28MG-82X3-5SYTC,20.0,1.0
12567085443833278179,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99R4-28MG-82X3-5SYTC,2.0,1.0
8109485372593485954,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99R4-28MG-82X3-5SYTC,5.0,2.0
7629764122486710742,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99R4-28MG-82X3-5SYTC,6.0,5.0
1171229908348963730,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99R4-28MG-82X3-5SYTC,5.0,5.0
15895893174702122494,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99R4-28MG-82X3-5SYTC,2.0,2.0
15619081223687559194,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99R4-28MG-82X3-5SYTC,4.0,4.0
17994178972023888394,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99R4-28MG-82X3-5SYTC,2.0,1.0
2149703788260223909,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99R4-28MG-82X3-5SYTC,10.0,2.0
12232543274517006544,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99R4-28MG-82X3-5SYTC,2.0,2.0
1343449954919904221,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99R4-28MG-82X3-5SYTC,3.0,2.0
13349194136641571858,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99R4-28MG-82X3-5SYTC,10.0,6.0
1977511690282434479,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99R4-28MG-82X3-5SYTC,10.0,6.0
3845183085003792310,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99R4-28MG-82X3-5SYTC,6.0,6.0
7019043340133977061,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99R4-28MG-82X3-5SYTC,5.0,1.0
1773512081986678050,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99R4-28MG-82X3-5SYTC,5.0,1.0
8754994730602178002,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99R4-28MG-82X3-5SYTC,12.0,1.0
3942404275859932329,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99R4-28MG-82X3-5SYTC,7.0,3.0
1344627945338870231,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99R4-28MG-82X3-5SYTC,10.0,3.0
8281113916162545684,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99R4-28MG-82X3-5SYTC,10.0,3.0
5338436246056457720,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99R4-28MG-82X3-5SYTC,20.0,1.0
7845333013401924513,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99R4-28MG-82X3-5SYTC,10.0,1.0
9111271077935619967,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99R4-28MG-82X3-5SYTC,15.0,1.0
13572863426172194063,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99R4-28MG-82X3-5SYTC,10.0,1.0
2594498734341595919,326336,2017-02-09 17:24:40,Account Update,S-99R4-28MG-82X3-5SYTC,,0.0,1.0
6738728646807388133,326334,2017-02-09 17:17:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-99R4-28MG-82X3-5SYTC,3.0,1.0
