ID,Height,timestamp,Type,From,To,Amount,Fee
5397333415129333407,780843,2020-08-04 08:39:02,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.0147
3017899980668413243,740282,2020-04-13 04:25:11,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-5N6S-DHS5-87WE-AGHL2,1.0,0.0588
4854266116509516276,739444,2020-04-10 20:14:50,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-FJP7-YPTZ-QX9W-6L96S,4.0,0.05145
8736707876821385401,739277,2020-04-10 09:06:01,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-3SVJ-8GKE-HCLP-ATU7M,5.0,0.0588
15599397400596641813,734483,2020-03-27 23:27:46,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-S2ME-65UV-634C-DK66V,2.0,0.0294
17907494256948996561,734264,2020-03-27 08:21:23,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-MP2W-RDPQ-WWS5-882BW,12.0,0.02205
14407046596777146745,733382,2020-03-24 21:48:01,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-3SVJ-8GKE-HCLP-ATU7M,9.0,0.03675
2040148182274046718,732311,2020-03-21 21:57:50,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-3SVJ-8GKE-HCLP-ATU7M,3.0,0.0441
15188366223853515975,732152,2020-03-21 11:13:07,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-3SVJ-8GKE-HCLP-ATU7M,1.0,0.03675
2324404281029305439,732091,2020-03-21 07:14:57,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-3SVJ-8GKE-HCLP-ATU7M,1.0,0.03675
4455556721132543510,731601,2020-03-19 22:21:27,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-GTWQ-XJDM-HKNG-AKZ9F,5.0,0.02205
13683664522924548595,729870,2020-03-15 02:18:19,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-F5JR-VR4B-8PQ9-HZSW3,6.0,0.03675
12693381915082598679,729241,2020-03-13 07:37:27,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-XBCR-UZEE-GLSC-CDG69,8.0,0.0147
616675434665621327,727368,2020-03-08 02:07:25,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-3SVJ-8GKE-HCLP-ATU7M,19.0,0.0588
11171432634527576001,727055,2020-03-07 04:49:55,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-CUCM-M7S8-QKKF-4A2Y7,1.0,0.0441
5553599884189598592,726079,2020-03-04 11:56:44,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-LDV3-AC8R-ZBTR-EB6CW,2.0,0.02205
6049061925852700803,724020,2020-02-27 16:54:26,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-J4GA-CZW4-C6T9-5GRFG,1.0,0.0294
11010629072352978084,721799,2020-02-21 11:49:54,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-P97Z-38LR-YEMK-8M552,6.0,0.0147
8274022679393074992,720887,2020-02-18 22:30:50,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-UNGM-M4RW-UMJY-9K6JF,5.0,0.05145
9516280908404186740,719297,2020-02-14 12:06:40,Ordinary Payment,S-6TKE-Z5EZ-8LVN-8L4D6,S-3SVJ-8GKE-HCLP-ATU7M,5.0,0.0147
13164851777954887659,717283,2020-02-08 20:20:05,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-JZPN-WHB5-PF9G-9AVA8,3.0,0.05145
6864293251172684506,716890,2020-02-07 17:52:06,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-3SVJ-8GKE-HCLP-ATU7M,7.0,0.00735
11807932476738461281,716788,2020-02-07 11:07:13,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-3SVJ-8GKE-HCLP-ATU7M,3.0,0.0147
9124696859594620568,716765,2020-02-07 09:59:51,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-NAR3-NS6L-8DCC-CDRUT,6.0,0.0147
8280790769126547150,716549,2020-02-06 19:03:52,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-J6EV-V6UN-7GQV-ET4ZE,19.0,0.0441
10870342566237178621,716181,2020-02-05 18:31:38,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-3SVJ-8GKE-HCLP-ATU7M,12.0,0.0588
8456270647125322061,715101,2020-02-02 18:18:00,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-RZNB-XXLB-ZL2B-74JQT,5.0,0.0441
8515366301593706874,714340,2020-01-31 14:52:28,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-2KBC-3TJU-5TMH-7K55R,7.0,0.0294
17617984927441804458,711738,2020-01-24 08:25:35,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-3SVJ-8GKE-HCLP-ATU7M,22.0,0.0147
1337993368463996146,711338,2020-01-23 05:19:19,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-UMQT-K4KR-EKRX-B5GJ6,2.0,0.02205
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3SVJ-8GKE-HCLP-ATU7M,10.0,0.05145
