ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LBEP-8C7U-YZPR-C7YR9,4.39e-06,0.0735
16769730232356111323,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LBEP-8C7U-YZPR-C7YR9,0.0,1.0
14404775656709879244,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LBEP-8C7U-YZPR-C7YR9,0.0,1.0
10298629477629552326,510754,2018-07-10 23:37:23,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-LBEP-8C7U-YZPR-C7YR9,53.4,0.05
12182663707493978015,486757,2018-05-04 19:23:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LBEP-8C7U-YZPR-C7YR9,0.0,1.0
5743276569349545629,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LBEP-8C7U-YZPR-C7YR9,0.0,1.0
11949920066714867918,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-LBEP-8C7U-YZPR-C7YR9,13.8,1.0
9746641811623807072,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LBEP-8C7U-YZPR-C7YR9,1e-07,1.0
14835461552859022636,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-LBEP-8C7U-YZPR-C7YR9,161.666,1.0
12589793119465128357,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-LBEP-8C7U-YZPR-C7YR9,20.0,1.0
17491178465050916486,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LBEP-8C7U-YZPR-C7YR9,382.17799015,1.0
1916156011007980025,380073,2017-07-09 23:10:57,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-LBEP-8C7U-YZPR-C7YR9,0.0,1.0
17074849195630358116,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,16.97697542,1.0
3985485493476316004,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,15.94745918,1.0
18336529248370301480,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,166.24045672,1.0
11166946219833146566,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,18.403833,1.0
2914020324522714778,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,58.7556692,1.0
2461264536590968399,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,45.60728158,1.0
15442832590826571566,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-LBEP-8C7U-YZPR-C7YR9,20.8,1.0
9120458784175327861,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,78.91706174,1.0
14411363290544367859,375681,2017-06-27 16:51:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,53.25273738,1.0
8372528193083687338,375310,2017-06-26 15:51:53,Reward Recipient Assignment,S-LBEP-8C7U-YZPR-C7YR9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7849627563916454929,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,18.54536832,1.0
13615192324501938765,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,41.00985357,1.0
13174481305952024448,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,68.14156255,1.0
11261155309971084233,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LBEP-8C7U-YZPR-C7YR9,14.25287011,1.0
4652440771997976738,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LBEP-8C7U-YZPR-C7YR9,103.44,1.0
15474843458193935031,373625,2017-06-21 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,43.34761841,1.0
5105808746876610453,373236,2017-06-20 20:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,524.86066848,1.0
10255759003223257580,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,7.51352054,1.0
16842049883590900637,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,204.08434361,1.0
9698910232160708066,371411,2017-06-15 18:49:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,118.02016987,1.0
17611077548298123811,371041,2017-06-14 17:18:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,838.89156951,1.0
11719612590772103249,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LBEP-8C7U-YZPR-C7YR9,150.36670156,1.0
16739472571482499765,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,96.60483982,1.0
13411760732471662800,370353,2017-06-12 19:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,997.99045016,1.0
8902147943842594789,370339,2017-06-12 18:17:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,316.1397028,1.0
2308098284481236672,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,133.07078248,1.0
3881935095699597891,369541,2017-06-10 13:13:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,202.02419894,1.0
171799928713148745,369168,2017-06-09 12:02:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,1107.1508267,1.0
13014551824381035087,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LBEP-8C7U-YZPR-C7YR9,107.09256426,1.0
8516236913937373564,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,20.5522989,1.0
8908097711060131193,367268,2017-06-04 04:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,165.1549848,1.0
2902252598433001614,366896,2017-06-03 03:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,69.44398737,1.0
11693637920386879482,366532,2017-06-02 03:09:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,187.56389617,1.0
1625428480940004169,366164,2017-06-01 02:42:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,646.31754704,1.0
8023473751971651530,365894,2017-05-31 08:40:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,303.95185486,1.0
364347833442077830,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-LBEP-8C7U-YZPR-C7YR9,18.0,1.0
4145397345367823416,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,177.80527008,1.0
6717147073630171372,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LBEP-8C7U-YZPR-C7YR9,126.66644157,1.0
396071906120159898,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,218.06452134,1.0
17509342640434093112,364800,2017-05-28 07:00:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,976.0396769,1.0
3753271749203867399,364751,2017-05-28 03:47:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,268.71818973,1.0
3249081473324315111,364384,2017-05-27 03:24:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,229.95259011,1.0
16503935422352604797,364021,2017-05-26 02:40:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,284.80734899,1.0
16677045610121252299,363623,2017-05-25 00:13:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,1145.76910311,1.0
7548080149792888565,363465,2017-05-24 13:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,216.71615544,1.0
13055246755781875297,363087,2017-05-23 12:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,300.5250589,1.0
12072750992282942649,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LBEP-8C7U-YZPR-C7YR9,170.68381879,1.0
4024281086982926592,362764,2017-05-22 14:36:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,219.21051773,1.0
16242468751111398029,362399,2017-05-21 14:20:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,235.69750976,1.0
4032316531666683175,362032,2017-05-20 13:23:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,791.28327806,1.0
14716686865911850168,361778,2017-05-19 20:20:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,313.21811417,1.0
7638440139328712499,361436,2017-05-18 21:29:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,301.29610883,1.0
15435408277629698608,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-LBEP-8C7U-YZPR-C7YR9,27.0,1.0
4146350804351431754,361090,2017-05-17 22:14:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,355.22710141,1.0
3112982195840343209,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,102.68144577,1.0
1960541544142832425,361008,2017-05-17 16:30:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LBEP-8C7U-YZPR-C7YR9,0.0,1.0
8704850758513751299,361007,2017-05-17 16:28:14,Ordinary Payment,S-LBEP-8C7U-YZPR-C7YR9,S-8WMS-EU7V-E9WH-8JB23,7900.0,1.0
15419524344014551051,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LBEP-8C7U-YZPR-C7YR9,0.0,1.0
468091001735037144,360673,2017-05-16 18:11:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,314.98380621,1.0
2170707792051260956,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LBEP-8C7U-YZPR-C7YR9,58.16887717,1.0
3431926472533159306,360325,2017-05-15 18:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,280.61435255,1.0
16550071750529181918,359943,2017-05-14 17:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,297.36663371,1.0
8599877022398524176,359571,2017-05-13 16:26:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,279.93892487,1.0
11864399630120585176,359211,2017-05-12 16:00:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,306.14498307,1.0
17223395264433245657,358936,2017-05-11 21:32:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,1011.72964435,1.0
8403915486548205711,358717,2017-05-11 07:21:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,308.11408607,1.0
14873720328549581324,358452,2017-05-10 12:48:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,1221.09254526,1.0
13739032231703333331,358389,2017-05-10 09:10:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,1168.82906004,1.0
18231780313452015183,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LBEP-8C7U-YZPR-C7YR9,310.6188202,1.0
12753421778338215891,358221,2017-05-09 21:35:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,909.08388526,1.0
5737278633830049848,358157,2017-05-09 17:06:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,1369.60229551,1.0
3710659689581145451,358093,2017-05-09 13:00:22,Ordinary Payment,S-LBEP-8C7U-YZPR-C7YR9,S-8WMS-EU7V-E9WH-8JB23,8900.0,1.0
10223101089015177458,357895,2017-05-08 23:35:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,312.78407792,1.0
11362762421864992941,357564,2017-05-08 01:10:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,300.41791277,1.0
13744621967022859764,357250,2017-05-07 03:48:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,312.28194171,1.0
10255121895013698634,356981,2017-05-06 10:11:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,805.200856,1.0
12018381709025077628,356821,2017-05-05 23:06:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,714.26379735,1.0
15620753715598991548,356487,2017-05-05 00:41:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,307.05959331,1.0
12927938033185655413,356315,2017-05-04 13:18:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,319.5914218,1.0
13267449462212377310,356095,2017-05-03 22:31:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,304.16913094,1.0
8290676838979474203,355958,2017-05-03 13:21:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,1239.12330682,1.0
3448280774130250835,355870,2017-05-03 07:28:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,304.53724221,1.0
11271532750415822112,355586,2017-05-02 12:40:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,1376.58596907,1.0
7466056602819857121,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LBEP-8C7U-YZPR-C7YR9,347.30608242,1.0
12253787403937386522,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,320.62481221,1.0
11922310107674074453,354770,2017-04-30 05:35:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,335.10290098,1.0
11237346397694193758,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-LBEP-8C7U-YZPR-C7YR9,179.0,1.0
547412607293180882,354518,2017-04-29 12:27:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,815.39164933,1.0
8657938674765044814,354294,2017-04-28 21:40:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,304.72710265,1.0
8693251482735056421,354043,2017-04-28 05:16:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,292.54239193,1.0
336380565445890369,353822,2017-04-27 13:25:03,Ordinary Payment,S-LBEP-8C7U-YZPR-C7YR9,S-8WMS-EU7V-E9WH-8JB23,11500.0,1.0
5593336656088036097,353676,2017-04-27 04:10:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,961.2857574,1.0
8147587804073675901,353581,2017-04-26 21:50:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,300.04923908,1.0
11707979688460540223,353390,2017-04-26 08:58:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,306.9077776,1.0
9750903321629668052,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LBEP-8C7U-YZPR-C7YR9,337.5228125,1.0
7983960813961212414,353175,2017-04-25 18:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,316.62247851,1.0
3396529846534983226,352960,2017-04-25 03:56:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,300.18613052,1.0
12124934103007553347,352763,2017-04-24 14:50:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,309.70484965,1.0
9694882714576259829,352383,2017-04-23 13:13:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,302.51071707,1.0
14051171984696285723,352237,2017-04-23 03:33:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,337.61285533,1.0
4208289715074808680,351913,2017-04-22 05:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,307.61249909,1.0
2097438462420751358,351667,2017-04-21 13:18:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,301.79319495,1.0
16526581990987090405,351404,2017-04-20 19:31:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,307.4182051,1.0
15527904630040239697,351040,2017-04-19 19:32:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,305.57119538,1.0
10230886073157494235,350901,2017-04-19 09:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,304.790478,1.0
7719273543643517420,350703,2017-04-18 20:41:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,1020.35394122,1.0
2019370680388319933,350665,2017-04-18 17:54:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,304.76923537,1.0
6950818116378253972,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LBEP-8C7U-YZPR-C7YR9,368.09553102,1.0
5698487008515846219,350449,2017-04-18 03:17:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,321.57038711,1.0
9084135725414759564,350143,2017-04-17 07:08:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,282.90136673,1.0
15915567266113979244,349776,2017-04-16 06:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,308.06191492,1.0
14466788867003916583,349643,2017-04-15 21:11:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,1209.9431341,1.0
5551385678191043150,349503,2017-04-15 12:11:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,1107.89207736,1.0
4405479014881701454,349451,2017-04-15 08:51:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,1331.63957835,1.0
14948134021504728394,348902,2017-04-13 20:07:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,246.26329235,1.0
4251441365728226527,348895,2017-04-13 19:44:47,Ordinary Payment,S-LBEP-8C7U-YZPR-C7YR9,S-8WMS-EU7V-E9WH-8JB23,4800.0,1.0
2749518644946389565,348540,2017-04-12 19:45:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,387.59569853,1.0
17524295736759199358,348343,2017-04-12 06:14:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,311.46844857,1.0
6669399643329049641,348009,2017-04-11 07:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,301.53388476,1.0
8548928494340692781,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LBEP-8C7U-YZPR-C7YR9,464.70532155,1.0
1850058799217749502,347737,2017-04-10 13:40:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,1094.4948286,1.0
16989312121396540506,347624,2017-04-10 06:11:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,315.53851761,1.0
18307490341647132918,347408,2017-04-09 15:52:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,328.29870895,1.0
17587617401257694829,347190,2017-04-09 01:20:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,313.42818842,1.0
10823806756445608032,347020,2017-04-08 13:09:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,747.96585294,1.0
13474365268259513803,346886,2017-04-08 04:43:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,325.14200605,1.0
15846535187472832259,346762,2017-04-07 20:11:43,Ordinary Payment,S-LBEP-8C7U-YZPR-C7YR9,S-8WMS-EU7V-E9WH-8JB23,11002.0,1.0
17425422246590030857,346604,2017-04-07 09:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,1162.72837937,1.0
11873233658878039147,346418,2017-04-06 20:48:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,303.80706082,1.0
8768835526654171756,346148,2017-04-06 02:54:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,340.52868396,1.0
12671770847745070145,345934,2017-04-05 12:53:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,1177.92742741,1.0
6563695104408523931,345850,2017-04-05 07:08:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,1379.1214192,1.0
8583794144521002968,345742,2017-04-04 23:58:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,1268.63935061,1.0
6935395049949751690,345540,2017-04-04 10:16:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,1050.34815686,1.0
9725588714111149167,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LBEP-8C7U-YZPR-C7YR9,582.10456068,1.0
10268009507040539382,345416,2017-04-04 01:31:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,1037.10197136,1.0
14017392414310920189,345413,2017-04-04 01:21:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,1028.54609494,1.0
14396085483461411480,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LBEP-8C7U-YZPR-C7YR9,15.39707301,1.0
6660951066931202403,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,811.06299036,1.0
1911135964587868888,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBEP-8C7U-YZPR-C7YR9,2.0,1.0001
15445011958471750351,344999,2017-04-02 21:18:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,313.70199441,1.0
11917708444372456616,344763,2017-04-02 05:55:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,319.99062466,1.0
3220285652901691901,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,156.81392918,1.0
10397291143725146468,344594,2017-04-01 18:45:16,Ordinary Payment,S-LBEP-8C7U-YZPR-C7YR9,S-8WMS-EU7V-E9WH-8JB23,4000.0,1.0
9481243355305450088,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,3967.27268162,1.0
10141175359725179411,343600,2017-03-29 23:55:35,Ordinary Payment,S-LBEP-8C7U-YZPR-C7YR9,S-8WMS-EU7V-E9WH-8JB23,45000.0,5.0
4318760689371863148,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LBEP-8C7U-YZPR-C7YR9,320.31105645,1.0
1913621914240414936,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LBEP-8C7U-YZPR-C7YR9,543.71187801,1.0
