ID,Height,timestamp,Type,From,To,Amount,Fee
12842358521495957687,829056,2020-12-16 10:51:38,Reward Recipient Assignment,S-3SEF-TZJW-HMZ6-4H9VS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2140761016178067773,828066,2020-12-13 16:41:49,Reward Recipient Assignment,S-3SEF-TZJW-HMZ6-4H9VS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
14617861766209805431,827736,2020-12-12 18:40:46,Reward Recipient Assignment,S-3SEF-TZJW-HMZ6-4H9VS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
5333933267392094013,735921,2020-04-01 00:20:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,100.61849217,0.1
2395671050650027631,728828,2020-03-12 04:09:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,100.47503004,0.1
18184547059735696899,723301,2020-02-25 16:36:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,100.28311343,0.1
1037709197342896784,717149,2020-02-08 11:36:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,100.2971562,0.1
9946043641685657000,711402,2020-01-23 09:35:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,236.08474656,0.1
6063901642713607831,707454,2020-01-12 09:22:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,100.11931683,0.1
10104606984877098371,701703,2019-12-27 06:50:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,100.11894761,0.1
8159224932297058659,696502,2019-12-12 17:27:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,201.20792886,0.1
15041567525473856439,695372,2019-12-09 13:01:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,100.3519475,0.1
17703271344283196674,689720,2019-11-23 18:07:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,100.42158239,0.1
8657766758113824011,685746,2019-11-12 15:23:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,100.67528493,0.1
3349765090699729800,681352,2019-10-31 07:41:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,100.36451368,0.1
9007647760239793244,676965,2019-10-19 01:02:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,100.13022732,0.1
17881619493517185062,672039,2019-10-05 06:28:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3SEF-TZJW-HMZ6-4H9VS,0.0,0.05145
180691867102702622,672039,2019-10-05 06:28:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3SEF-TZJW-HMZ6-4H9VS,0.0,0.0588
18248256402895383646,672039,2019-10-05 06:28:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,100.27145816,0.1
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3SEF-TZJW-HMZ6-4H9VS,1e-08,1.06575
17574244166215206933,667420,2019-09-22 08:03:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,100.60419664,0.1
12167770372553100722,662280,2019-09-07 22:54:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,308.9252838,0.1
17165168393369542196,658490,2019-08-28 08:18:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,100.32149532,0.1
12905805038580953308,653644,2019-08-14 19:21:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,100.2217736,0.1
2309167779597998344,648665,2019-07-31 21:12:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,299.76613103,0.1
13885782459816332131,643833,2019-07-18 09:06:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,100.48837842,0.1
11521767975261390997,636973,2019-06-29 04:20:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,287.90966697,0.1
9607289059775883679,635461,2019-06-24 22:42:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,100.19683176,0.1
7501333057635179674,632413,2019-06-16 10:03:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,100.35320641,0.1
12651034808312208678,629736,2019-06-08 22:33:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,100.12875564,0.1
4779791201707623768,626944,2019-06-01 02:48:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,308.60466119,0.1
1697965128676878261,625490,2019-05-28 01:21:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,100.42184453,0.1
11197173085207906452,618207,2019-05-07 17:05:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,100.13688359,0.1
902607643184512589,608972,2019-04-11 21:09:51,Reward Recipient Assignment,S-3SEF-TZJW-HMZ6-4H9VS,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
910020596712264252,606932,2019-04-06 04:14:19,Reward Recipient Assignment,S-3SEF-TZJW-HMZ6-4H9VS,S-3SEF-TZJW-HMZ6-4H9VS,0.0,0.1
2280137686121952143,510852,2018-07-11 06:17:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,460.55405604,0.1
764670675957440085,509165,2018-07-06 12:57:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,100.5536769,0.1
4599157919611647582,504668,2018-06-23 22:53:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,100.11300209,1.0
11074891754091705007,503485,2018-06-20 15:28:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3SEF-TZJW-HMZ6-4H9VS,1.0,0.1
6172087329622406705,499947,2018-06-10 17:02:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,100.09167292,1.0
6110578929903260567,495453,2018-05-29 03:13:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,100.13650637,1.0
15620685148488854959,491360,2018-05-17 16:48:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,100.00344286,1.0
15230398069441333557,487681,2018-05-07 09:47:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,100.09749539,1.0
2025929024517872219,483985,2018-04-27 01:24:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3SEF-TZJW-HMZ6-4H9VS,524.032837,1.0
6118575515700489800,478996,2018-04-13 01:54:43,Reward Recipient Assignment,S-3SEF-TZJW-HMZ6-4H9VS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11271097555912956196,475168,2018-04-02 09:11:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SEF-TZJW-HMZ6-4H9VS,120.74,1.0
1031949027699184816,472896,2018-03-26 23:48:40,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-3SEF-TZJW-HMZ6-4H9VS,0.0,1.0
5003920407125169960,472662,2018-03-26 08:15:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SEF-TZJW-HMZ6-4H9VS,59.27,1.0
8200265485889148284,470139,2018-03-19 06:44:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SEF-TZJW-HMZ6-4H9VS,50.47999999,1.0
14904423089068824423,467563,2018-03-12 02:14:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SEF-TZJW-HMZ6-4H9VS,57.27,1.0
9135137875211543257,466269,2018-03-08 11:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SEF-TZJW-HMZ6-4H9VS,56.3,1.0
15614070401042029282,465510,2018-03-06 08:22:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SEF-TZJW-HMZ6-4H9VS,56.3,1.0
12663499767764399509,464096,2018-03-02 09:12:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SEF-TZJW-HMZ6-4H9VS,71.48,1.0
11539343348910803536,463409,2018-02-28 10:51:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SEF-TZJW-HMZ6-4H9VS,297.64999999,1.0
1972892962860518107,463386,2018-02-28 09:36:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SEF-TZJW-HMZ6-4H9VS,60.58,1.0
13475576338631052625,462847,2018-02-26 21:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SEF-TZJW-HMZ6-4H9VS,50.03,1.0
10738590528800907679,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SEF-TZJW-HMZ6-4H9VS,64.88999999,1.0
901127526516450836,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SEF-TZJW-HMZ6-4H9VS,56.02,1.0
15817081319059892403,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SEF-TZJW-HMZ6-4H9VS,50.92999999,1.0
17831334270296794903,457234,2018-02-11 05:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SEF-TZJW-HMZ6-4H9VS,50.94999999,1.0
12251914284458036265,456192,2018-02-08 06:48:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SEF-TZJW-HMZ6-4H9VS,50.77,1.0
4418668875900001196,455240,2018-02-05 15:06:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SEF-TZJW-HMZ6-4H9VS,52.68999999,1.0
8954006534295003449,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SEF-TZJW-HMZ6-4H9VS,52.42,1.0
14803574974833826934,452478,2018-01-28 21:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SEF-TZJW-HMZ6-4H9VS,50.76999999,1.0
10300979096895490386,452057,2018-01-27 17:31:36,Ordinary Payment,S-3SEF-TZJW-HMZ6-4H9VS,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
559521448973056222,451460,2018-01-26 01:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SEF-TZJW-HMZ6-4H9VS,245.98,1.0
14103401875952794681,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SEF-TZJW-HMZ6-4H9VS,60.1,1.0
14820518956373060244,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SEF-TZJW-HMZ6-4H9VS,55.8,1.0
14354418427266819624,448475,2018-01-17 16:52:36,Ordinary Payment,S-3SEF-TZJW-HMZ6-4H9VS,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
11348458100050043282,447426,2018-01-14 19:02:22,Ordinary Payment,S-3SEF-TZJW-HMZ6-4H9VS,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
17187438814158204022,447065,2018-01-13 18:37:14,Ordinary Payment,S-3SEF-TZJW-HMZ6-4H9VS,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
6353356768927072114,446282,2018-01-11 14:16:08,Reward Recipient Assignment,S-3SEF-TZJW-HMZ6-4H9VS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6952466978323835488,446256,2018-01-11 12:15:03,Reward Recipient Assignment,S-3SEF-TZJW-HMZ6-4H9VS,S-3SEF-TZJW-HMZ6-4H9VS,0.0,1.0
10549752564173515293,446239,2018-01-11 11:22:29,Reward Recipient Assignment,S-3SEF-TZJW-HMZ6-4H9VS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12890413497192996883,446234,2018-01-11 11:01:40,Reward Recipient Assignment,S-3SEF-TZJW-HMZ6-4H9VS,S-3SEF-TZJW-HMZ6-4H9VS,0.0,1.0
9446098981879671429,446070,2018-01-10 23:43:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3SEF-TZJW-HMZ6-4H9VS,550.7299661,2.0
3136249549692030406,446070,2018-01-10 23:43:35,Account Update,S-3SEF-TZJW-HMZ6-4H9VS,,0.0,1.0
15994099171536819770,446068,2018-01-10 23:35:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3SEF-TZJW-HMZ6-4H9VS,1.0,1.0
