ID,Height,timestamp,Type,From,To,Amount,Fee
3489102176541161719,780550,2020-08-03 13:08:08,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.03675
7971868328744818867,742431,2020-04-19 05:01:48,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-MGEW-A7SU-YSAR-8EVZV,8.0,0.0294
11799898824629635101,741965,2020-04-17 22:07:30,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-7NF4-GTTH-3YW6-42JA7,4.0,0.0588
17342893877299070553,741821,2020-04-17 12:03:56,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-7NF4-GTTH-3YW6-42JA7,1.0,0.0294
18059797559961582483,741750,2020-04-17 07:23:35,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-SWMG-NJTZ-WM4W-3T7NV,5.0,0.0147
13325180651233930611,740743,2020-04-14 11:48:38,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-PBGJ-2XCX-6AV2-F5PY7,4.0,0.0441
5286839646473070726,739893,2020-04-12 02:44:51,Ordinary Payment,S-JUHS-ADTL-RQFB-H7T5K,S-7NF4-GTTH-3YW6-42JA7,6.0,0.0441
8645605979283929996,739077,2020-04-09 19:58:06,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-X3D3-7VRH-EFWU-BSVVC,5.0,0.0294
15309311456487791012,738441,2020-04-08 01:21:37,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-7NF4-GTTH-3YW6-42JA7,6.0,0.05145
4595013010817332372,738383,2020-04-07 21:05:27,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-7NF4-GTTH-3YW6-42JA7,5.0,0.05145
17038403297487879587,735795,2020-03-31 15:39:53,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-H4Z5-9XG4-PVK6-HNBA5,1.0,0.00735
7548647880035939843,735624,2020-03-31 04:12:35,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-7NF4-GTTH-3YW6-42JA7,1.0,0.0441
18132835471511160773,734642,2020-03-28 10:28:49,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-NPBC-BBSC-DTUC-AQN83,2.0,0.03675
14412618853394710777,734012,2020-03-26 16:09:49,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-7NF4-GTTH-3YW6-42JA7,1.0,0.0147
14230355306167442552,733732,2020-03-25 20:58:34,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-7NF4-GTTH-3YW6-42JA7,1.0,0.05145
6178284598258325607,731414,2020-03-19 09:49:35,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-9TQV-37UL-ANQG-4M76F,7.0,0.03675
6774730453216806876,731352,2020-03-19 05:25:52,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-7NF4-GTTH-3YW6-42JA7,5.0,0.03675
4512484618583514948,730094,2020-03-15 17:25:09,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-7NF4-GTTH-3YW6-42JA7,1.0,0.0588
8403341124251205658,729554,2020-03-14 05:00:22,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-7NF4-GTTH-3YW6-42JA7,1.0,0.03675
17228209452477515075,728631,2020-03-11 15:01:35,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-R6SL-9K9E-92V2-3KDEY,8.0,0.0588
12232500566466895839,727988,2020-03-09 19:25:52,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-BHJF-Q5HT-HQJD-7Y4YF,10.0,0.0294
6128402086634859364,726153,2020-03-04 16:29:47,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-MLFG-2U3M-7CSW-DSHTU,4.0,0.00735
6853142767235085865,726031,2020-03-04 08:40:43,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-7NF4-GTTH-3YW6-42JA7,15.0,0.05145
5344270299870697669,725198,2020-03-02 00:31:03,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-7NF4-GTTH-3YW6-42JA7,2.0,0.0441
3130082098176718645,724868,2020-03-01 02:31:34,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-7NF4-GTTH-3YW6-42JA7,1.0,0.0294
15141830422006261346,724786,2020-02-29 20:52:03,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-7NF4-GTTH-3YW6-42JA7,4.0,0.0588
16153989751885974979,723800,2020-02-27 02:15:20,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-KGZM-3X3W-3XXP-4D6LU,1.0,0.0441
7188531547048145591,723763,2020-02-26 23:53:35,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-MCLT-DJFY-SWHB-HE5R4,3.0,0.0294
13709612771280671705,723159,2020-02-25 07:31:02,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-9SGJ-F9JT-CKW2-DVBLV,3.0,0.05145
652168013286826032,722462,2020-02-23 08:23:01,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-C8EB-4PDA-3RSY-5DC62,8.0,0.0588
17533032988546811857,720665,2020-02-18 07:23:10,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-7NF4-GTTH-3YW6-42JA7,1.0,0.0441
1480527292708912135,720572,2020-02-18 01:30:43,Ordinary Payment,S-KTQL-ZGB9-ASNJ-9KE6B,S-7NF4-GTTH-3YW6-42JA7,14.0,0.0147
10473143352448507961,719544,2020-02-15 04:35:16,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-ZBB8-NUFE-KS5H-AK2LZ,10.0,0.02205
15834643167838919091,718847,2020-02-13 05:36:16,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-7NF4-GTTH-3YW6-42JA7,9.0,0.0294
8098082354720139415,717789,2020-02-10 06:52:20,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-7NF4-GTTH-3YW6-42JA7,1.0,0.03675
13371664589142381454,717021,2020-02-08 03:03:35,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-6RKV-RZ54-P7L5-HHPWP,2.0,0.02205
13914598700595966325,716271,2020-02-06 00:27:15,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-GEGH-JMTJ-E2JG-75GB3,7.0,0.0147
10394267322618259707,715289,2020-02-03 06:36:16,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-7RXJ-FPHJ-N8MD-FRNQM,2.0,0.03675
6097557032818357729,714979,2020-02-02 10:00:30,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-3RLN-82SK-F5G2-2ST3K,2.0,0.05145
7038717810982221470,714735,2020-02-01 17:32:14,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-7NF4-GTTH-3YW6-42JA7,5.0,0.00735
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7NF4-GTTH-3YW6-42JA7,10.0,0.0441
