ID,Height,timestamp,Type,From,To,Amount,Fee
2162731856907971027,924966,2021-09-09 02:03:45,Add Commitment,S-B9ZT-S4A2-SLW3-D6GZN,,0.0,0.02205
556346191614262894,924951,2021-09-09 00:58:36,Remove Commitment,S-B9ZT-S4A2-SLW3-D6GZN,,0.0,0.02205
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B9ZT-S4A2-SLW3-D6GZN,0.07896254,0.0147
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B9ZT-S4A2-SLW3-D6GZN,0.78609342,0.03675
2296430725535568505,913234,2021-08-07 11:26:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B9ZT-S4A2-SLW3-D6GZN,1283.6,2.0
6426957576449049412,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B9ZT-S4A2-SLW3-D6GZN,0.04880911,0.0147
14792938757248325204,910580,2021-07-31 02:15:50,Add Commitment,S-B9ZT-S4A2-SLW3-D6GZN,,0.0,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B9ZT-S4A2-SLW3-D6GZN,1.31364738,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B9ZT-S4A2-SLW3-D6GZN,4.82569654,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B9ZT-S4A2-SLW3-D6GZN,0.01292396,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B9ZT-S4A2-SLW3-D6GZN,11.16564114,0.0147
9902341161943643008,900136,2021-07-02 01:45:12,Reward Recipient Assignment,S-B9ZT-S4A2-SLW3-D6GZN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0140736
13267489316531220372,899400,2021-06-30 00:43:14,Add Commitment,S-B9ZT-S4A2-SLW3-D6GZN,,0.0,0.00735
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B9ZT-S4A2-SLW3-D6GZN,0.00845937,0.02205
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B9ZT-S4A2-SLW3-D6GZN,5.16876994,0.02205
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B9ZT-S4A2-SLW3-D6GZN,0.00566062,0.0147
16973634169395231936,894865,2021-06-17 10:15:27,Account Update,S-B9ZT-S4A2-SLW3-D6GZN,,0.0,0.00735
9015762599655645488,894825,2021-06-17 07:37:08,Reward Recipient Assignment,S-B9ZT-S4A2-SLW3-D6GZN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
11376315102436854867,894819,2021-06-17 07:12:15,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B9ZT-S4A2-SLW3-D6GZN,0.0147,0.0147
