ID,Height,timestamp,Type,From,To,Amount,Fee
502561106753848716,780093,2020-08-02 06:41:11,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-4Y3L-HTP3-9HX5-2QU9P,6.2944,0.0588
10128806284635702281,742540,2020-04-19 12:20:14,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-LWZQ-W8AM-EELJ-9FXUA,5.0,0.05145
16708761773729888243,741846,2020-04-17 13:54:54,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-GMSR-H3BM-WU6C-BLLS4,1.0,0.0588
16674911190878255519,741787,2020-04-17 10:10:28,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-CUMR-KSAA-XR35-G2PN2,5.0,0.05145
7804626764877212410,740407,2020-04-13 13:32:28,Ordinary Payment,S-88Z5-X4HV-BJKN-27CQH,S-LWZQ-W8AM-EELJ-9FXUA,5.0,0.02205
10242957299157895337,740246,2020-04-13 02:23:11,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-LWZQ-W8AM-EELJ-9FXUA,1.0,0.0588
15834265488749508080,735358,2020-03-30 10:21:35,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-RSHF-KFBP-VAGS-5HLS5,10.0,0.0588
7416187723950081059,734778,2020-03-28 19:38:17,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-LWZQ-W8AM-EELJ-9FXUA,4.0,0.0294
12045212257515472781,734121,2020-03-26 23:13:32,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-LWZQ-W8AM-EELJ-9FXUA,4.0,0.03675
3874676069587418989,734110,2020-03-26 22:28:17,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-4FW9-SH9Q-R9Q5-E8BZT,3.0,0.02205
8573054767159171951,733537,2020-03-25 07:48:43,Ordinary Payment,S-EX2L-P8UL-BCHK-8UGEH,S-LWZQ-W8AM-EELJ-9FXUA,1.0,0.03675
5711018569410952292,732694,2020-03-22 23:29:29,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-TQCS-G4JN-8JTX-C5AKJ,18.0,0.0441
5187862293852264876,732352,2020-03-22 00:33:58,Ordinary Payment,S-MDRX-ACRN-A4UE-2VMD2,S-LWZQ-W8AM-EELJ-9FXUA,13.0,0.0294
11230992313476102791,731886,2020-03-20 17:15:12,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-LWZQ-W8AM-EELJ-9FXUA,2.0,0.0294
11234195777862359165,731348,2020-03-19 05:10:26,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-LWZQ-W8AM-EELJ-9FXUA,7.0,0.05145
17885768047295015374,730766,2020-03-17 14:35:02,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-K5M4-VMPQ-R4HB-4C7YW,4.0,0.05145
4726674743031327890,730710,2020-03-17 10:42:03,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-HQXC-MC4A-XBTD-ADMER,6.0,0.0294
18057906813307206885,730011,2020-03-15 11:35:50,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-LWZQ-W8AM-EELJ-9FXUA,6.0,0.03675
13545289019513351625,728435,2020-03-11 01:49:37,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-JM9B-TLN7-NDMA-4GBAC,1.0,0.05145
13101975745026438320,728409,2020-03-10 23:54:16,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-TLQ7-M6YR-UL6G-43NWA,3.0,0.0441
6917986970779369641,724402,2020-02-28 18:36:43,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-LWZQ-W8AM-EELJ-9FXUA,8.0,0.0294
4502942056795802244,724084,2020-02-27 21:10:19,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-EFF8-RW22-TTZ4-CH29R,1.0,0.0441
8794201059585339384,722416,2020-02-23 05:14:30,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-LWZQ-W8AM-EELJ-9FXUA,1.0,0.00735
2339479235643399309,721501,2020-02-20 15:49:04,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-BDVK-AZM8-USZK-GGY5B,1.0,0.0294
3665711708152101764,721414,2020-02-20 10:26:50,Ordinary Payment,S-SKU8-JVPD-JVTD-9AJJC,S-LWZQ-W8AM-EELJ-9FXUA,1.0,0.0294
3902580527832932476,719994,2020-02-16 10:52:01,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-FCT9-R2MS-KE55-D6D5U,9.0,0.03675
13193799323891560453,719323,2020-02-14 13:44:41,Ordinary Payment,S-AK4L-ZMPD-HW9D-8AN9A,S-LWZQ-W8AM-EELJ-9FXUA,1.0,0.05145
8916161496266861880,718129,2020-02-11 05:37:22,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-77PK-UJ5G-ZELS-FEFR7,1.0,0.0441
255286605984802222,717910,2020-02-10 14:32:12,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-LWZQ-W8AM-EELJ-9FXUA,5.0,0.0441
18178491381041345612,717575,2020-02-09 16:15:52,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-LWZQ-W8AM-EELJ-9FXUA,4.0,0.0294
810085842510365943,716262,2020-02-05 23:32:45,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-JT4F-MRYT-YGXR-8YWS6,7.0,0.02205
2898327159912419803,715239,2020-02-03 03:09:19,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-LWZQ-W8AM-EELJ-9FXUA,1.0,0.0441
15994353284543197119,715013,2020-02-02 12:23:56,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-9SSZ-ATUU-23YX-DTHXN,1.0,0.0294
5205479824428021619,712549,2020-01-26 14:36:20,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-457T-3NYZ-7AGW-4FQJP,1.0,0.0294
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LWZQ-W8AM-EELJ-9FXUA,10.0,0.0735
