ID,Height,timestamp,Type,From,To,Amount,Fee
2970639363162966860,779679,2020-08-01 03:08:40,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-4Y3L-HTP3-9HX5-2QU9P,9.21355,0.0294
6727833775134193962,741662,2020-04-17 01:26:56,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-E3K3-BFKU-6U6S-HJ8P8,8.0,0.03675
13142722319699262289,740631,2020-04-14 04:35:47,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-NSRN-3PX3-7DHA-AR87V,2.0,0.05145
17199760034993057275,738769,2020-04-08 23:15:47,Ordinary Payment,S-RUAG-XM2Y-SE67-BWZ6X,S-E3K3-BFKU-6U6S-HJ8P8,2.0,0.02205
3958274244268069953,735743,2020-03-31 12:14:07,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-TGUJ-66KA-DV6A-3AFFX,1.0,0.05145
11907438200224455709,735682,2020-03-31 07:58:36,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-689D-7GWP-4GF2-HEKPT,2.0,0.05145
1124385355189041566,735018,2020-03-29 11:03:45,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-JB9H-29RN-S9JE-DHFQM,3.0,0.0147
13562550248066122354,734744,2020-03-28 17:14:26,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-E3K3-BFKU-6U6S-HJ8P8,6.0,0.0588
15690123041917713693,734038,2020-03-26 17:44:39,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-V3VJ-KVTF-NS6C-6G334,3.0,0.0147
6434978043276386074,733116,2020-03-24 03:48:25,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-E3K3-BFKU-6U6S-HJ8P8,3.0,0.0294
11408372752177870608,730586,2020-03-17 02:13:02,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-USG8-L3NP-84AR-5CTKP,1.0,0.0147
3376652602340689534,730533,2020-03-16 22:28:09,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-E3K3-BFKU-6U6S-HJ8P8,1.0,0.0588
6189138967374713099,729237,2020-03-13 07:21:15,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-VUTK-UYLS-WFTF-EYNRA,1.0,0.05145
3498261458100151940,728816,2020-03-12 03:17:42,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-26PZ-Y3KW-V6UV-7K94V,3.0,0.03675
8866736496584678777,728696,2020-03-11 19:24:23,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-E3K3-BFKU-6U6S-HJ8P8,4.0,0.03675
9187588397035311645,727352,2020-03-08 01:04:20,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-PFAH-6X7L-BSGF-DE5K7,5.0,0.05145
509239555218758590,726271,2020-03-05 00:29:22,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-E3K3-BFKU-6U6S-HJ8P8,2.0,0.0441
15154309774649789849,725422,2020-03-02 15:07:12,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-5B26-33AK-59W6-AWF5P,4.0,0.05145
17577829758894878564,724959,2020-03-01 08:12:38,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-GYAM-S3D2-FA8Q-BESVW,24.0,0.0588
4038652960010301510,723133,2020-02-25 05:20:28,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-E3K3-BFKU-6U6S-HJ8P8,1.0,0.00735
9687812658747639535,722581,2020-02-23 16:18:55,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-E3K3-BFKU-6U6S-HJ8P8,28.0,0.05145
9829189490274066306,721825,2020-02-21 13:33:45,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-E3K3-BFKU-6U6S-HJ8P8,2.0,0.03675
4870361656081381603,721336,2020-02-20 04:48:26,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-JPB3-DNH5-Q6ZZ-HA22D,3.0,0.0588
2274918142764264619,720769,2020-02-18 14:39:14,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-V2CL-JCMZ-L6QU-CDYQF,1.0,0.0441
13854018420534155570,720623,2020-02-18 04:41:13,Ordinary Payment,S-TV9U-E6ZL-PJCQ-39YTT,S-E3K3-BFKU-6U6S-HJ8P8,1.0,0.0147
16045677785254844256,720457,2020-02-17 17:33:42,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-E3K3-BFKU-6U6S-HJ8P8,3.0,0.0441
11425838455183386773,718709,2020-02-12 20:29:36,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-8GBN-GQ9W-LL63-2SA9K,1.0,0.0441
7275234725704705442,718304,2020-02-11 17:24:18,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-PY7R-AU8R-WA8Z-GG822,2.0,0.02205
13236041271673607525,718062,2020-02-11 01:03:33,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-474Q-YLYB-7RW8-B6YHM,30.0,0.02205
12875443067693876262,717155,2020-02-08 12:17:31,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-E3K3-BFKU-6U6S-HJ8P8,1.0,0.00735
7806397981509957354,716360,2020-02-06 06:30:24,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-E3K3-BFKU-6U6S-HJ8P8,13.0,0.0441
5142494603848526040,716205,2020-02-05 20:02:12,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-E3K3-BFKU-6U6S-HJ8P8,1.0,0.0441
9928103602931882136,715510,2020-02-03 21:29:36,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-E3K3-BFKU-6U6S-HJ8P8,7.0,0.0441
5609312772622191640,715179,2020-02-02 23:33:01,Ordinary Payment,S-SNEG-LV82-URUX-6BYHF,S-E3K3-BFKU-6U6S-HJ8P8,5.0,0.0147
5192925931840165205,715064,2020-02-02 15:31:16,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-CH9H-RE4G-H548-GKAQG,3.0,0.0147
9214335555746188791,713666,2020-01-29 17:32:59,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-DCZC-B5YW-MBJ7-7YH8R,4.0,0.0588
5535226463685947336,713000,2020-01-27 20:52:36,Ordinary Payment,S-5DXT-MPJ9-Z4TU-3MJS6,S-E3K3-BFKU-6U6S-HJ8P8,3.0,0.0588
9392414158596422968,712952,2020-01-27 17:57:18,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-D9SL-5M2E-NPZX-HVYM4,3.0,0.0294
13833693003902418264,712355,2020-01-26 01:38:58,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-E3K3-BFKU-6U6S-HJ8P8,6.0,0.0294
12413737214136914206,712000,2020-01-25 01:45:30,Ordinary Payment,S-2KPG-D63S-UND5-GEWVN,S-E3K3-BFKU-6U6S-HJ8P8,2.0,0.0441
6985276934568335003,711944,2020-01-24 22:16:28,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-GCLQ-CSSZ-7BKY-48BM6,3.0,0.0147
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E3K3-BFKU-6U6S-HJ8P8,10.0,0.05145
