ID,Height,timestamp,Type,From,To,Amount,Fee
2855483381645943891,1220801,2023-12-10 09:36:33,Contract Payment,S-Z6M8-A327-E6ZC-6D3R9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8051998455267224270,1220800,2023-12-10 09:31:31,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Z6M8-A327-E6ZC-6D3R9,0.3,0.02
198740991533751751,1220440,2023-12-09 09:20:17,Contract Payment,S-Z6M8-A327-E6ZC-6D3R9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16264208085676416247,1220440,2023-12-09 09:20:17,Contract Payment,S-Z6M8-A327-E6ZC-6D3R9,S-TGGA-WA3S-VQGS-BLNRP,0.8,0.0
1735526261580638186,1220440,2023-12-09 09:20:17,Contract Payment,S-Z6M8-A327-E6ZC-6D3R9,S-PDWC-QJJS-VSD7-FGRVF,7.04,0.0
17749228818547334532,1220440,2023-12-09 09:20:17,Contract Payment,S-Z6M8-A327-E6ZC-6D3R9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12630714743604645182,1220440,2023-12-09 09:20:17,Contract Payment,S-Z6M8-A327-E6ZC-6D3R9,S-QA7E-JKW9-Y4XG-42EA3,8.0,0.0
13209062932239751748,1220440,2023-12-09 09:20:17,Contract Payment,S-Z6M8-A327-E6ZC-6D3R9,S-Q74R-PV5V-78EM-9GRSR,0.506545,0.0
1710429719402936591,1220439,2023-12-09 09:15:58,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Z6M8-A327-E6ZC-6D3R9,8.3,0.02
7530765349760857699,1220439,2023-12-09 09:15:58,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Z6M8-A327-E6ZC-6D3R9,8.3,0.02
2566140324906734674,1217325,2023-11-30 17:31:04,Contract Payment,S-Z6M8-A327-E6ZC-6D3R9,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
15536714732467147791,1217324,2023-11-30 17:26:06,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-Z6M8-A327-E6ZC-6D3R9,0.3,0.02
